timestamp,price,amount,trade_type
2016-02-01 00:10:45.89379,7.40000000,27.00000000,ask
2016-02-01 00:22:49.611669,7.40000000,41.00000000,ask
2016-02-01 00:23:09.447499,7.40000000,415.00000000,ask
2016-02-01 00:23:09.491337,7.40000000,856.00000000,ask
2016-02-01 00:23:20.121974,7.40000000,144.00000000,ask
2016-02-01 00:23:20.167509,7.40000000,407.00000000,ask
2016-02-01 00:23:20.206344,7.40000000,76.00000000,ask
2016-02-01 00:31:07.920379,7.40000000,50.00000000,ask
2016-02-01 00:40:43.152689,7.50000000,30.00000000,bid
2016-02-01 00:40:43.192609,7.50000000,23.00000000,bid
2016-02-01 00:53:25.205758,7.40000000,1.00000000,ask
2016-02-01 00:53:25.249774,7.40000000,739.00000000,ask
2016-02-01 00:53:26.513114,7.40000000,138.00000000,ask
2016-02-01 01:28:37.991305,7.40000000,1000.00000000,ask
2016-02-01 01:54:56.546038,7.40000000,698.00000000,ask
2016-02-01 03:08:12.922157,7.40000000,125.00000000,ask
2016-02-01 03:08:16.897898,7.40000000,593.00000000,ask
2016-02-01 04:15:31.996979,7.40000000,2669.00000000,ask
2016-02-01 04:15:54.490279,7.40000000,2658.00000000,ask
2016-02-01 04:34:50.207143,7.40000000,720.00000000,ask
2016-02-01 06:12:31.90458,7.40000000,819.00000000,ask
2016-02-01 06:36:09.075326,7.40000000,587.00000000,ask
2016-02-01 06:44:13.727112,7.40000000,39.00000000,ask
2016-02-01 06:55:08.740013,7.40000000,25.00000000,ask
2016-02-01 07:10:55.028748,7.40000000,33.00000000,ask
2016-02-01 07:34:26.083251,7.50000000,8.00000000,bid
2016-02-01 08:08:54.414304,7.40000000,44.00000000,ask
2016-02-01 08:16:37.689365,7.40000000,113.00000000,ask
2016-02-01 08:18:36.093548,7.40000000,67.00000000,ask
2016-02-01 08:19:11.116712,7.40000000,327.00000000,ask
2016-02-01 08:21:08.899293,7.40000000,17.00000000,ask
2016-02-01 08:21:18.935291,7.40000000,104.00000000,ask
2016-02-01 08:21:26.396917,7.40000000,93.00000000,ask
2016-02-01 08:21:34.15851,7.40000000,84.00000000,ask
2016-02-01 08:22:09.71399,7.40000000,46.00000000,ask
2016-02-01 08:22:18.858707,7.40000000,47.00000000,ask
2016-02-01 08:22:26.382618,7.40000000,66.00000000,ask
2016-02-01 08:22:33.549326,7.40000000,9.00000000,ask
2016-02-01 08:22:41.28234,7.40000000,59.00000000,ask
2016-02-01 08:23:18.682622,7.40000000,53.00000000,ask
2016-02-01 08:23:27.721681,7.40000000,48.00000000,ask
2016-02-01 08:23:35.231042,7.40000000,43.00000000,ask
2016-02-01 08:23:42.084574,7.40000000,39.00000000,ask
2016-02-01 08:23:49.335743,7.40000000,35.00000000,ask
2016-02-01 08:24:29.517936,7.40000000,16.00000000,ask
2016-02-01 08:24:36.310575,7.40000000,15.00000000,ask
2016-02-01 08:24:43.400252,7.40000000,28.00000000,ask
2016-02-01 08:24:50.236084,7.40000000,25.00000000,ask
2016-02-01 08:24:57.522742,7.40000000,23.00000000,ask
2016-02-01 08:32:21.338076,7.40000000,717.00000000,ask
2016-02-01 08:45:27.846194,7.40000000,2662.00000000,ask
2016-02-01 08:45:46.319771,7.40000000,708.00000000,ask
2016-02-01 08:45:57.149534,7.40000000,18.00000000,ask
2016-02-01 08:59:13.541808,7.40000000,32.00000000,ask
2016-02-01 09:01:31.178278,7.40000000,99.00000000,ask
2016-02-01 09:03:04.203701,7.40000000,16.00000000,ask
2016-02-01 09:03:12.962164,7.40000000,15.00000000,ask
2016-02-01 09:03:14.091315,7.40000000,49.00000000,ask
2016-02-01 09:03:21.97821,7.40000000,42.00000000,ask
2016-02-01 09:03:28.909453,7.40000000,155.00000000,ask
2016-02-01 09:05:33.120235,7.50000000,500.00000000,bid
2016-02-01 09:07:16.3522,7.40000000,49.00000000,ask
2016-02-01 09:08:12.13563,7.40000000,27.00000000,ask
2016-02-01 09:08:20.926336,7.40000000,8.00000000,ask
2016-02-01 09:08:28.255968,7.40000000,137.00000000,ask
2016-02-01 09:08:56.980646,7.40000000,61.00000000,ask
2016-02-01 09:09:07.5861,7.40000000,14.00000000,ask
2016-02-01 09:15:16.033212,7.40000000,36.00000000,ask
2016-02-01 09:16:04.839703,7.50000000,66.00000000,bid
2016-02-01 10:05:33.319002,7.40000000,49.00000000,ask
2016-02-01 10:07:22.27644,7.40000000,1414.00000000,ask
2016-02-01 10:07:22.447017,7.40000000,664.00000000,ask
2016-02-01 10:07:22.487305,7.40000000,27.00000000,ask
2016-02-01 10:07:22.526686,7.40000000,27.00000000,ask
2016-02-01 10:07:22.566958,7.40000000,1.00000000,ask
2016-02-01 10:07:22.607091,7.40000000,499.00000000,ask
2016-02-01 10:07:22.647115,7.40000000,27.00000000,ask
2016-02-01 10:07:45.004286,7.40000000,1458.00000000,ask
2016-02-01 10:24:42.776898,7.40000000,50.00000000,ask
2016-02-01 10:36:44.01717,7.40000000,49.00000000,ask
2016-02-01 11:10:58.23423,7.40000000,1000.00000000,ask
2016-02-01 11:38:59.190773,7.40000000,50.00000000,ask
2016-02-01 11:46:13.632102,7.40000000,54.00000000,ask
2016-02-01 11:46:22.290639,7.40000000,98.00000000,ask
2016-02-01 11:46:52.795953,7.40000000,206.00000000,ask
2016-02-01 11:47:00.650733,7.40000000,41.00000000,ask
2016-02-01 11:47:43.682964,7.40000000,180.00000000,ask
2016-02-01 11:47:50.524502,7.40000000,164.00000000,ask
2016-02-01 11:47:57.767583,7.40000000,15.00000000,ask
2016-02-01 11:48:06.580082,7.40000000,94.00000000,ask
2016-02-01 11:48:15.692341,7.40000000,136.00000000,ask
2016-02-01 11:48:50.896188,7.40000000,16.00000000,ask
2016-02-01 11:48:58.384518,7.40000000,121.00000000,ask
2016-02-01 11:49:07.753418,7.40000000,106.00000000,ask
2016-02-01 11:49:16.708024,7.40000000,98.00000000,ask
2016-02-01 11:49:25.317948,7.40000000,50.00000000,ask
2016-02-01 11:49:56.596519,7.40000000,84.00000000,ask
2016-02-01 12:14:24.097353,7.40000000,1755.00000000,ask
2016-02-01 12:15:20.591894,7.40000000,736.00000000,ask
2016-02-01 12:15:20.632462,7.40000000,30.00000000,ask
2016-02-01 12:15:20.67227,7.40000000,283.00000000,ask
2016-02-01 12:17:18.002914,7.40000000,49.00000000,ask
2016-02-01 12:25:44.667511,7.40000000,1000.00000000,ask
2016-02-01 12:36:09.49178,7.40000000,2702.00000000,ask
2016-02-01 12:36:13.512665,7.40000000,966.00000000,ask
2016-02-01 12:36:13.534856,7.40000000,14.00000000,ask
2016-02-01 12:36:13.55603,7.40000000,1722.00000000,ask
2016-02-01 12:36:16.31294,7.40000000,278.00000000,ask
2016-02-01 12:36:16.334705,7.40000000,1.00000000,ask
2016-02-01 12:36:16.356978,7.40000000,2423.00000000,ask
2016-02-01 12:36:19.483985,7.40000000,2702.00000000,ask
2016-02-01 12:36:26.176776,7.40000000,1732.00000000,ask
2016-02-01 12:37:21.414061,7.40000000,256.00000000,ask
2016-02-01 12:39:09.374895,7.30000000,2739.00000000,ask
2016-02-01 12:39:12.155851,7.30000000,2739.00000000,ask
2016-02-01 12:39:15.278353,7.30000000,2739.00000000,ask
2016-02-01 12:39:19.456151,7.30000000,2739.00000000,ask
2016-02-01 12:39:22.07739,7.30000000,2739.00000000,ask
2016-02-01 12:39:24.603177,7.30000000,2739.00000000,ask
2016-02-01 12:39:27.141582,7.30000000,2739.00000000,ask
2016-02-01 12:39:30.07464,7.30000000,403.00000000,ask
2016-02-01 12:39:30.117481,7.30000000,82.00000000,ask
2016-02-01 12:39:30.16082,7.30000000,51.00000000,ask
2016-02-01 12:39:30.203953,7.30000000,2203.00000000,ask
2016-02-01 12:39:33.263039,7.30000000,2739.00000000,ask
2016-02-01 12:39:37.384229,7.30000000,2739.00000000,ask
2016-02-01 12:39:39.844462,7.30000000,2319.00000000,ask
2016-02-01 12:39:39.886806,7.30000000,420.00000000,ask
2016-02-01 12:39:42.45515,7.30000000,2739.00000000,ask
2016-02-01 12:39:46.085939,7.30000000,2739.00000000,ask
2016-02-01 12:39:49.230344,7.30000000,2739.00000000,ask
2016-02-01 12:39:52.68749,7.30000000,2739.00000000,ask
2016-02-01 12:39:55.655865,7.30000000,401.00000000,ask
2016-02-01 12:39:55.678491,7.30000000,809.00000000,ask
2016-02-01 12:39:55.700958,7.30000000,1000.00000000,ask
2016-02-01 12:39:55.723431,7.30000000,529.00000000,ask
2016-02-01 12:40:01.1874,7.30000000,2471.00000000,ask
2016-02-01 12:40:01.209571,7.30000000,128.00000000,ask
2016-02-01 12:40:01.23262,7.30000000,100.00000000,ask
2016-02-01 12:40:01.254867,7.30000000,2.00000000,ask
2016-02-01 12:40:01.279095,7.30000000,38.00000000,ask
2016-02-01 12:40:04.335004,7.30000000,2739.00000000,ask
2016-02-01 12:40:07.928569,7.30000000,2739.00000000,ask
2016-02-01 12:40:11.021361,7.30000000,1567.00000000,ask
2016-02-01 12:40:11.043498,7.30000000,1172.00000000,ask
2016-02-01 12:40:40.529762,7.30000000,2332.00000000,ask
2016-02-01 12:44:23.3086,7.30000000,30.00000000,ask
2016-02-01 12:48:19.216774,7.30000000,145.00000000,ask
2016-02-01 12:48:29.713281,7.30000000,54.00000000,ask
2016-02-01 12:48:37.822127,7.30000000,21.00000000,ask
2016-02-01 12:49:07.738042,7.30000000,112.00000000,ask
2016-02-01 12:49:39.363406,7.30000000,160.00000000,ask
2016-02-01 13:05:05.548306,7.50000000,32.00000000,bid
2016-02-01 13:07:34.893423,7.50000000,32.00000000,bid
2016-02-01 13:08:34.36873,7.30000000,49.00000000,ask
2016-02-01 13:27:22.899186,7.50000000,3.00000000,bid
2016-02-01 13:40:34.967895,7.30000000,49.00000000,ask
2016-02-01 14:08:19.582425,7.30000000,104.00000000,ask
2016-02-01 14:11:32.964777,7.40000000,2.00000000,bid
2016-02-01 14:42:27.130473,7.30000000,19.00000000,ask
2016-02-01 14:44:57.572729,7.30000000,700.00000000,ask
2016-02-01 14:52:56.847144,7.30000000,109.00000000,ask
2016-02-01 16:09:37.344095,7.40000000,28.00000000,bid
2016-02-01 16:09:37.368931,7.40000000,1.00000000,bid
2016-02-01 16:09:37.393654,7.40000000,7.00000000,bid
2016-02-01 16:34:04.3697,7.30000000,1073.00000000,ask
2016-02-01 16:51:48.571452,7.30000000,1513.00000000,ask
2016-02-01 17:17:10.662256,7.30000000,3.00000000,ask
2016-02-01 17:35:17.688358,7.40000000,4.00000000,bid
2016-02-01 17:38:04.450251,7.30000000,49.00000000,ask
2016-02-01 17:40:16.48208,7.30000000,420.00000000,ask
2016-02-01 17:40:36.292618,7.30000000,249.00000000,ask
2016-02-01 17:40:41.810325,7.30000000,61.00000000,ask
2016-02-01 17:40:56.783017,7.30000000,56.00000000,ask
2016-02-01 18:02:22.14759,7.40000000,351.00000000,bid
2016-02-01 18:02:36.544182,7.40000000,500.00000000,bid
2016-02-01 18:02:55.244229,7.40000000,502.00000000,bid
2016-02-01 18:18:01.204965,7.40000000,636.00000000,bid
2016-02-01 18:18:01.249709,7.40000000,1000.00000000,bid
2016-02-01 18:18:01.295796,7.40000000,715.00000000,bid
2016-02-01 18:18:01.340109,7.50000000,336.00000000,bid
2016-02-01 18:18:01.385046,7.50000000,300.00000000,bid
2016-02-01 18:18:01.428487,7.50000000,1000.00000000,bid
2016-02-01 18:18:01.471302,7.50000000,882.00000000,bid
2016-02-01 18:18:01.514883,7.50000000,337.00000000,bid
2016-02-01 18:18:01.559822,7.50000000,1468.00000000,bid
2016-02-01 18:18:11.155025,7.40000000,99.00000000,ask
2016-02-01 18:18:15.980193,7.40000000,293.00000000,ask
2016-02-01 18:18:23.033406,7.40000000,198.00000000,ask
2016-02-01 18:18:26.761749,7.40000000,878.00000000,ask
2016-02-01 18:18:26.808267,7.30000000,511.00000000,ask
2016-02-01 18:18:30.048061,7.30000000,1009.00000000,ask
2016-02-01 18:18:30.088056,7.30000000,10.00000000,ask
2016-02-01 18:18:30.129275,7.30000000,360.00000000,ask
2016-02-01 18:18:33.458449,7.30000000,158.00000000,ask
2016-02-01 19:42:52.013504,7.30000000,485.00000000,ask
2016-02-01 20:29:57.825107,7.30000000,345.00000000,ask
2016-02-01 20:29:57.866215,7.30000000,498.00000000,ask
2016-02-01 20:51:54.087144,7.30000000,139.00000000,ask
2016-02-01 21:22:16.806654,7.40000000,971.00000000,bid
2016-02-01 21:28:27.135704,7.40000000,616.00000000,bid
2016-02-01 21:42:05.665568,7.30000000,831.00000000,ask
2016-02-01 22:05:59.848776,7.40000000,252.00000000,bid
2016-02-01 22:05:59.870083,7.40000000,34.00000000,bid
2016-02-01 22:48:00.246105,7.30000000,109.00000000,ask
2016-02-01 23:07:34.378898,7.30000000,764.00000000,ask
2016-02-01 23:09:58.126005,7.40000000,400.00000000,bid
2016-02-01 23:23:14.814507,7.30000000,1769.00000000,ask
2016-02-01 23:23:14.837449,7.30000000,1231.00000000,ask
2016-02-01 23:36:35.01903,7.40000000,24.00000000,bid
2016-02-02 00:18:13.424419,7.30000000,44.00000000,ask
2016-02-02 00:18:18.907603,7.40000000,1542.00000000,bid
2016-02-02 00:18:18.951149,7.40000000,2000.00000000,bid
2016-02-02 00:18:18.994637,7.40000000,3985.00000000,bid
2016-02-02 00:19:23.272758,7.40000000,15.00000000,bid
2016-02-02 00:19:23.315144,7.40000000,500.00000000,bid
2016-02-02 00:20:02.353506,7.30000000,50.00000000,ask
2016-02-02 00:20:07.844753,7.30000000,298.00000000,ask
2016-02-02 00:20:20.57478,7.30000000,124.00000000,ask
2016-02-02 00:20:30.940125,7.30000000,268.00000000,ask
2016-02-02 00:20:41.277211,7.30000000,298.00000000,ask
2016-02-02 00:20:51.785343,7.30000000,122.00000000,ask
2016-02-02 00:21:26.043614,7.30000000,251.00000000,ask
2016-02-02 00:21:33.890333,7.30000000,88.00000000,ask
2016-02-02 00:21:42.095489,7.30000000,297.00000000,ask
2016-02-02 00:21:47.853354,7.30000000,146.00000000,ask
2016-02-02 00:22:07.920921,7.30000000,103.00000000,ask
2016-02-02 00:22:23.402779,7.30000000,46.00000000,ask
2016-02-02 00:31:50.114664,7.50000000,32.00000000,bid
2016-02-02 00:46:18.05118,7.40000000,32.00000000,ask
2016-02-02 00:46:18.139463,7.30000000,72.00000000,ask
2016-02-02 00:52:16.97453,7.50000000,8.00000000,bid
2016-02-02 00:55:01.756188,7.40000000,8.00000000,ask
2016-02-02 00:55:01.847678,7.30000000,240.00000000,ask
2016-02-02 01:06:21.780065,7.30000000,50.00000000,ask
2016-02-02 01:18:20.232855,7.30000000,50.00000000,ask
2016-02-02 01:23:10.644561,7.40000000,1.00000000,bid
2016-02-02 03:28:36.292943,7.30000000,794.00000000,ask
2016-02-02 04:40:36.627287,7.30000000,49.00000000,ask
2016-02-02 04:55:36.378734,7.30000000,50.00000000,ask
2016-02-02 04:59:14.209448,7.30000000,18.00000000,ask
2016-02-02 05:03:30.128701,7.30000000,50.00000000,ask
2016-02-02 05:11:34.014923,7.30000000,49.00000000,ask
2016-02-02 05:18:45.764461,7.30000000,504.00000000,ask
2016-02-02 05:26:44.83612,7.30000000,50.00000000,ask
2016-02-02 06:03:31.087378,7.30000000,20.00000000,ask
2016-02-02 06:08:59.698935,7.30000000,217.00000000,ask
2016-02-02 06:11:12.384536,7.30000000,496.00000000,ask
2016-02-02 07:05:30.616768,7.40000000,9.00000000,bid
2016-02-02 07:05:30.678506,7.40000000,2.00000000,bid
2016-02-02 07:05:30.700929,7.40000000,11.00000000,bid
2016-02-02 07:25:44.046904,7.30000000,247.00000000,ask
2016-02-02 07:39:19.218528,7.40000000,4.00000000,bid
2016-02-02 07:47:00.676754,7.30000000,725.00000000,ask
2016-02-02 08:22:39.77893,7.30000000,5.00000000,ask
2016-02-02 08:29:15.513498,7.40000000,67.00000000,bid
2016-02-02 08:56:34.546104,7.30000000,1111.00000000,ask
2016-02-02 08:58:40.412176,7.40000000,1631.00000000,bid
2016-02-02 08:58:40.43425,7.40000000,51.00000000,bid
2016-02-02 08:58:40.455751,7.40000000,727.00000000,bid
2016-02-02 08:58:40.477177,7.40000000,500.00000000,bid
2016-02-02 08:58:40.497559,7.40000000,500.00000000,bid
2016-02-02 08:58:46.780609,7.40000000,69.00000000,ask
2016-02-02 08:59:01.882737,7.40000000,443.00000000,ask
2016-02-02 08:59:05.133338,7.40000000,55.00000000,ask
2016-02-02 08:59:10.80135,7.40000000,100.00000000,ask
2016-02-02 08:59:16.511033,7.40000000,831.00000000,ask
2016-02-02 08:59:22.14803,7.40000000,148.00000000,ask
2016-02-02 08:59:27.726604,7.40000000,206.00000000,ask
2016-02-02 08:59:35.695447,7.40000000,205.00000000,ask
2016-02-02 08:59:41.423815,7.40000000,77.00000000,ask
2016-02-02 08:59:51.931269,7.40000000,629.00000000,ask
2016-02-02 09:08:23.804516,7.40000000,1510.00000000,ask
2016-02-02 09:10:04.064924,7.40000000,2673.00000000,ask
2016-02-02 09:10:09.701192,7.40000000,2674.00000000,ask
2016-02-02 09:10:15.558279,7.40000000,1793.00000000,ask
2016-02-02 09:38:01.851206,7.40000000,1948.00000000,ask
2016-02-02 09:38:37.998989,7.40000000,1581.00000000,ask
2016-02-02 10:20:32.296919,7.50000000,8242.00000000,bid
2016-02-02 10:20:32.36866,7.50000000,664.00000000,bid
2016-02-02 10:20:32.393018,7.50000000,119.00000000,bid
2016-02-02 10:20:32.415254,7.50000000,100.00000000,bid
2016-02-02 10:20:32.438514,7.50000000,1000.00000000,bid
2016-02-02 10:20:32.461091,7.50000000,408.00000000,bid
2016-02-02 10:38:26.379836,7.40000000,671.00000000,ask
2016-02-02 10:38:26.399747,7.40000000,2004.00000000,ask
2016-02-02 10:39:19.972007,7.40000000,23.00000000,ask
2016-02-02 10:39:19.996689,7.40000000,242.00000000,ask
2016-02-02 10:40:24.286581,7.40000000,167.00000000,ask
2016-02-02 10:45:19.994792,7.40000000,313.00000000,ask
2016-02-02 10:45:47.407362,7.40000000,463.00000000,ask
2016-02-02 10:47:49.887127,7.40000000,183.00000000,ask
2016-02-02 10:48:05.311381,7.40000000,798.00000000,ask
2016-02-02 11:29:09.080841,7.40000000,511.00000000,ask
2016-02-02 11:48:02.295845,7.40000000,49.00000000,ask
2016-02-02 11:57:03.886792,7.40000000,596.00000000,ask
2016-02-02 12:20:12.76622,7.50000000,9.00000000,ask
2016-02-02 12:20:23.614772,7.50000000,1.00000000,ask
2016-02-02 12:20:23.725973,7.40000000,9.00000000,ask
2016-02-02 12:23:50.136927,7.50000000,244.00000000,ask
2016-02-02 12:24:05.646887,7.50000000,47.00000000,ask
2016-02-02 12:24:08.971497,7.50000000,52.00000000,ask
2016-02-02 12:24:26.638931,7.50000000,31.00000000,ask
2016-02-02 12:27:02.738332,7.50000000,32.00000000,ask
2016-02-02 13:00:29.910358,7.50000000,168.00000000,ask
2016-02-02 13:00:47.191267,7.50000000,310.00000000,ask
2016-02-02 13:00:53.017857,7.50000000,18.00000000,ask
2016-02-02 13:07:32.002954,7.50000000,98.00000000,ask
2016-02-02 13:07:32.024089,7.50000000,620.00000000,ask
2016-02-02 13:07:32.044336,7.40000000,1.00000000,ask
2016-02-02 13:11:00.362749,7.40000000,579.00000000,ask
2016-02-02 13:24:48.144729,7.40000000,199.00000000,ask
2016-02-02 13:47:21.150604,7.40000000,938.00000000,ask
2016-02-02 13:52:19.435256,7.40000000,50.00000000,ask
2016-02-02 14:37:20.20833,7.40000000,294.00000000,ask
2016-02-02 14:53:54.61033,7.40000000,311.00000000,ask
2016-02-02 15:04:42.886249,7.40000000,600.00000000,ask
2016-02-02 15:13:27.948338,7.40000000,1939.00000000,ask
2016-02-02 15:13:28.010438,7.40000000,5286.00000000,ask
2016-02-02 15:20:42.189938,7.40000000,1000.00000000,ask
2016-02-02 15:25:09.303642,7.40000000,99.00000000,ask
2016-02-02 15:33:56.368788,7.40000000,198.00000000,ask
2016-02-02 15:34:06.579905,7.40000000,299.00000000,ask
2016-02-02 15:34:17.091655,7.40000000,38.00000000,ask
2016-02-02 15:34:36.767216,7.40000000,65.00000000,ask
2016-02-02 15:49:01.147898,7.60000000,26.00000000,bid
2016-02-02 16:19:21.58038,7.60000000,30.00000000,bid
2016-02-02 16:19:38.510053,7.50000000,17.00000000,ask
2016-02-02 16:19:39.255956,7.50000000,67.00000000,ask
2016-02-02 16:19:42.435282,7.50000000,5.00000000,ask
2016-02-02 16:19:48.078622,7.50000000,5.00000000,ask
2016-02-02 16:19:50.058425,7.50000000,46.00000000,ask
2016-02-02 16:19:58.322747,7.50000000,80.00000000,ask
2016-02-02 16:20:11.28234,7.50000000,5.00000000,ask
2016-02-02 16:20:16.876327,7.50000000,11.00000000,ask
2016-02-02 16:20:16.9187,7.40000000,5.00000000,ask
2016-02-02 16:20:24.768544,7.40000000,11.00000000,ask
2016-02-02 16:23:10.518558,7.40000000,44.00000000,ask
2016-02-02 16:45:09.080179,7.40000000,50.00000000,ask
2016-02-02 17:11:15.360686,7.40000000,1583.00000000,ask
2016-02-02 17:33:35.760377,7.40000000,50.00000000,ask
2016-02-02 17:34:26.677185,7.40000000,118.00000000,ask
2016-02-02 17:41:02.037269,7.40000000,4.00000000,ask
2016-02-02 17:43:36.722803,7.40000000,298.00000000,ask
2016-02-02 17:43:44.593451,7.40000000,38.00000000,ask
2016-02-02 17:43:54.866778,7.40000000,83.00000000,ask
2016-02-02 17:43:58.273237,7.40000000,298.00000000,ask
2016-02-02 17:44:06.723041,7.40000000,298.00000000,ask
2016-02-02 17:44:14.831429,7.40000000,124.00000000,ask
2016-02-02 17:44:27.463825,7.40000000,11.00000000,ask
2016-02-02 17:44:27.509507,7.40000000,44.00000000,ask
2016-02-02 17:44:54.244707,7.40000000,99.00000000,ask
2016-02-02 17:56:43.558028,7.40000000,99.00000000,ask
2016-02-02 18:00:42.805787,7.40000000,50.00000000,ask
2016-02-02 18:23:50.00121,7.40000000,50.00000000,ask
2016-02-02 18:36:45.124226,7.50000000,2000.00000000,bid
2016-02-02 18:36:45.145633,7.50000000,947.00000000,bid
2016-02-02 18:36:51.122499,7.50000000,105.00000000,ask
2016-02-02 18:36:59.002039,7.50000000,17.00000000,ask
2016-02-02 18:42:24.080946,7.60000000,8.00000000,bid
2016-02-02 18:45:44.575019,7.40000000,334.00000000,ask
2016-02-02 18:45:44.618669,7.40000000,30.00000000,ask
2016-02-02 18:45:44.66204,7.40000000,989.00000000,ask
2016-02-02 18:55:07.871845,7.40000000,32.00000000,ask
2016-02-02 19:03:06.624632,7.40000000,49.00000000,ask
2016-02-02 19:07:05.230369,7.40000000,49.00000000,ask
2016-02-02 19:14:06.848955,7.40000000,50.00000000,ask
2016-02-02 19:16:38.455491,7.40000000,1487.00000000,ask
2016-02-02 19:18:13.008502,7.40000000,50.00000000,ask
2016-02-02 19:31:02.341246,7.40000000,15.00000000,ask
2016-02-02 19:31:18.483778,7.40000000,48.00000000,ask
2016-02-02 19:40:42.777826,7.40000000,513.00000000,ask
2016-02-02 19:47:59.432973,7.50000000,32.00000000,bid
2016-02-02 19:53:58.974133,7.40000000,50.00000000,ask
2016-02-02 20:23:09.340456,7.40000000,180.00000000,ask
2016-02-02 20:24:59.874196,7.40000000,100.00000000,ask
2016-02-02 20:27:21.267921,7.40000000,388.00000000,ask
2016-02-02 20:27:21.310458,7.40000000,500.00000000,ask
2016-02-02 20:27:21.352544,7.40000000,395.00000000,ask
2016-02-02 21:00:13.784795,7.40000000,103.00000000,ask
2016-02-02 21:19:00.677757,7.50000000,10.00000000,bid
2016-02-02 21:48:22.938336,7.40000000,110.00000000,ask
2016-02-02 22:09:03.939976,7.40000000,743.00000000,ask
2016-02-02 22:09:03.962322,7.40000000,1000.00000000,ask
2016-02-02 22:09:03.985312,7.40000000,257.00000000,ask
2016-02-02 22:32:12.484364,7.40000000,50.00000000,ask
2016-02-02 22:35:19.346101,7.40000000,1989.00000000,ask
2016-02-02 22:35:59.003884,7.40000000,504.00000000,ask
2016-02-02 22:35:59.044573,7.40000000,1489.00000000,ask
2016-02-02 22:42:49.560486,7.40000000,500.00000000,ask
2016-02-02 22:42:56.054033,7.50000000,1.00000000,bid
2016-02-02 23:16:50.398816,7.50000000,639.00000000,bid
2016-02-02 23:16:50.50852,7.50000000,821.00000000,bid
2016-02-02 23:30:28.178531,7.40000000,49.00000000,ask
2016-02-02 23:32:04.571906,7.40000000,212.00000000,ask
2016-02-02 23:32:05.621757,7.40000000,550.00000000,ask
2016-02-02 23:32:05.689772,7.40000000,32.00000000,ask
2016-02-02 23:32:05.821726,7.40000000,10.00000000,ask
2016-02-02 23:32:05.981082,7.40000000,800.00000000,ask
2016-02-02 23:32:06.045745,7.40000000,1.00000000,ask
2016-02-02 23:32:06.189822,7.40000000,639.00000000,ask
2016-02-02 23:32:06.388862,7.30000000,196.00000000,ask
2016-02-02 23:36:10.535244,7.30000000,1460.00000000,ask
2016-02-02 23:39:44.380766,7.30000000,31.00000000,ask
2016-02-02 23:56:01.775397,7.40000000,1000.00000000,bid
2016-02-03 00:20:01.922648,7.30000000,6.00000000,ask
2016-02-03 00:28:25.732958,7.40000000,1000.00000000,bid
2016-02-03 00:28:25.756988,7.40000000,1000.00000000,bid
2016-02-03 00:28:36.897397,7.40000000,2000.00000000,bid
2016-02-03 00:33:30.865942,7.40000000,2000.00000000,bid
2016-02-03 00:33:37.088912,7.40000000,362.00000000,ask
2016-02-03 00:33:45.241399,7.40000000,1887.00000000,ask
2016-02-03 00:33:55.851558,7.40000000,432.00000000,ask
2016-02-03 00:40:11.721471,7.40000000,400.00000000,ask
2016-02-03 00:41:59.180719,7.40000000,1000.00000000,ask
2016-02-03 00:42:20.03139,7.40000000,676.00000000,ask
2016-02-03 00:45:19.870414,7.30000000,644.00000000,ask
2016-02-03 00:50:03.725818,7.40000000,20.00000000,bid
2016-02-03 01:51:29.95474,7.30000000,833.00000000,ask
2016-02-03 02:12:45.534029,7.30000000,195.00000000,ask
2016-02-03 02:29:21.905572,7.40000000,11.00000000,bid
2016-02-03 06:52:37.879989,7.30000000,870.00000000,ask
2016-02-03 06:57:39.556196,7.30000000,1739.00000000,ask
2016-02-03 07:09:10.083745,7.30000000,50.00000000,ask
2016-02-03 07:20:56.058146,7.30000000,832.00000000,ask
2016-02-03 07:32:16.994189,7.30000000,50.00000000,ask
2016-02-03 07:43:59.113575,7.30000000,37.00000000,ask
2016-02-03 08:03:19.194636,7.40000000,67.00000000,bid
2016-02-03 08:51:50.611563,7.40000000,2402.00000000,bid
2016-02-03 08:51:50.633323,7.40000000,50.00000000,bid
2016-02-03 08:51:50.655855,7.40000000,2027.00000000,bid
2016-02-03 08:51:50.677299,7.40000000,2000.00000000,bid
2016-02-03 08:51:58.891888,7.40000000,173.00000000,ask
2016-02-03 08:52:14.256911,7.40000000,267.00000000,ask
2016-02-03 08:52:17.41099,7.40000000,57.00000000,ask
2016-02-03 08:52:22.996268,7.40000000,17.00000000,ask
2016-02-03 08:57:43.880996,7.50000000,1879.00000000,bid
2016-02-03 08:57:43.924,7.50000000,676.00000000,bid
2016-02-03 08:57:43.96592,7.50000000,30.00000000,bid
2016-02-03 08:57:44.007571,7.50000000,3000.00000000,bid
2016-02-03 08:57:44.050384,7.50000000,3100.00000000,bid
2016-02-03 08:57:44.09325,7.50000000,1000.00000000,bid
2016-02-03 08:57:44.137208,7.50000000,2700.00000000,bid
2016-02-03 08:57:44.180178,7.50000000,2700.00000000,bid
2016-02-03 08:57:44.222435,7.50000000,200.00000000,bid
2016-02-03 08:57:46.240462,7.50000000,1117.00000000,ask
2016-02-03 08:57:52.189056,7.30000000,187.00000000,ask
2016-02-03 08:58:43.24805,7.30000000,132.00000000,ask
