timestamp,price,amount,trade_type
2016-08-01 00:01:29.229369,5.00000000,100.00000000,ask
2016-08-01 00:22:01.44692,5.00000000,19.00000000,ask
2016-08-01 00:37:01.264895,5.00000000,50.00000000,ask
2016-08-01 00:43:04.141128,5.00000000,18.00000000,ask
2016-08-01 00:43:20.121928,5.00000000,1000.00000000,ask
2016-08-01 00:47:11.003206,5.00000000,904.00000000,ask
2016-08-01 00:47:11.026493,5.00000000,96.00000000,ask
2016-08-01 00:50:37.458053,5.10000000,100.00000000,bid
2016-08-01 00:56:38.083704,5.00000000,96.00000000,ask
2016-08-01 01:05:21.385319,5.00000000,12.00000000,ask
2016-08-01 01:11:48.745797,5.00000000,51.00000000,ask
2016-08-01 01:12:33.220333,5.10000000,2849.00000000,bid
2016-08-01 01:12:33.244689,5.10000000,2500.00000000,bid
2016-08-01 01:12:33.271958,5.10000000,100.00000000,bid
2016-08-01 01:12:33.298056,5.10000000,100.00000000,bid
2016-08-01 01:12:33.322859,5.10000000,1.00000000,bid
2016-08-01 01:12:33.349681,5.10000000,1000.00000000,bid
2016-08-01 01:12:33.374815,5.10000000,300.00000000,bid
2016-08-01 01:12:33.403865,5.10000000,1000.00000000,bid
2016-08-01 01:12:33.428703,5.10000000,294.00000000,bid
2016-08-01 01:12:33.454159,5.10000000,5000.00000000,bid
2016-08-01 01:12:33.477628,5.10000000,200.00000000,bid
2016-08-01 01:12:33.50197,5.10000000,6656.00000000,bid
2016-08-01 01:14:02.346764,5.00000000,198.00000000,ask
2016-08-01 01:14:13.671071,5.00000000,84.00000000,ask
2016-08-01 01:23:12.24027,5.00000000,150.00000000,ask
2016-08-01 01:24:28.633416,5.10000000,318.00000000,bid
2016-08-01 01:46:27.77403,5.00000000,98.00000000,ask
2016-08-01 02:17:33.467722,5.00000000,150.00000000,ask
2016-08-01 02:22:40.336018,5.00000000,295.00000000,ask
2016-08-01 02:24:33.535415,5.00000000,101.00000000,ask
2016-08-01 02:26:57.650142,5.00000000,4.00000000,ask
2016-08-01 02:27:11.789648,5.00000000,293.00000000,ask
2016-08-01 02:31:38.248304,5.00000000,5.00000000,ask
2016-08-01 02:40:40.252152,5.00000000,15.00000000,ask
2016-08-01 02:41:22.042507,5.00000000,4.00000000,ask
2016-08-01 02:41:33.375569,5.00000000,6.00000000,ask
2016-08-01 02:41:54.75111,5.00000000,15.00000000,ask
2016-08-01 02:51:37.803554,5.00000000,4.00000000,ask
2016-08-01 02:53:14.498394,5.10000000,1273.00000000,bid
2016-08-01 02:54:11.556505,5.00000000,6.00000000,ask
2016-08-01 02:59:39.32392,5.00000000,7.00000000,ask
2016-08-01 02:59:50.564627,5.00000000,43.00000000,ask
2016-08-01 03:02:14.349068,5.00000000,13.00000000,ask
2016-08-01 03:08:43.092965,5.00000000,11.00000000,ask
2016-08-01 03:26:54.976092,5.00000000,58.00000000,ask
2016-08-01 03:28:18.068118,5.00000000,6.00000000,ask
2016-08-01 03:37:51.491882,5.00000000,14.00000000,ask
2016-08-01 03:38:02.754446,5.00000000,66.00000000,ask
2016-08-01 03:41:58.674514,5.00000000,58.00000000,ask
2016-08-01 03:48:48.158993,5.00000000,21.00000000,ask
2016-08-01 04:02:00.014038,5.00000000,2.00000000,ask
2016-08-01 04:08:59.054656,5.00000000,7.00000000,ask
2016-08-01 04:10:02.921995,5.00000000,34.00000000,ask
2016-08-01 04:20:04.246507,5.00000000,49.00000000,ask
2016-08-01 04:24:09.077185,5.00000000,52.00000000,ask
2016-08-01 04:28:14.955441,5.00000000,48.00000000,ask
2016-08-01 04:35:05.097813,5.00000000,7.00000000,ask
2016-08-01 04:35:17.030107,5.00000000,3.00000000,ask
2016-08-01 04:35:17.373518,5.00000000,48.00000000,ask
2016-08-01 04:36:09.094319,5.00000000,240.00000000,ask
2016-08-01 04:51:18.494505,5.00000000,46.00000000,ask
2016-08-01 05:10:26.78153,5.00000000,50.00000000,ask
2016-08-01 05:14:22.411231,5.00000000,50.00000000,ask
2016-08-01 05:18:28.207346,5.00000000,50.00000000,ask
2016-08-01 05:21:54.25247,5.00000000,105.00000000,ask
2016-08-01 05:25:49.099838,5.00000000,12.00000000,ask
2016-08-01 05:49:38.24021,5.00000000,101.00000000,ask
2016-08-01 06:00:43.911266,5.00000000,48.00000000,ask
2016-08-01 06:15:43.49284,5.00000000,8.00000000,ask
2016-08-01 06:15:54.798959,5.00000000,42.00000000,ask
2016-08-01 06:23:44.673912,5.00000000,7.00000000,ask
2016-08-01 06:23:55.957073,5.00000000,43.00000000,ask
2016-08-01 06:27:51.399999,5.00000000,52.00000000,ask
2016-08-01 06:31:47.07817,5.00000000,5.00000000,ask
2016-08-01 06:31:58.393253,5.00000000,43.00000000,ask
2016-08-01 06:38:47.672624,5.00000000,6.00000000,ask
2016-08-01 06:38:58.897923,5.00000000,44.00000000,ask
2016-08-01 06:42:54.658338,5.00000000,50.00000000,ask
2016-08-01 06:48:32.534222,5.00000000,12.00000000,ask
2016-08-01 07:00:25.211884,5.00000000,260.00000000,ask
2016-08-01 07:05:59.002876,5.00000000,6.00000000,ask
2016-08-01 07:13:59.253151,5.00000000,7.00000000,ask
2016-08-01 07:14:10.55313,5.00000000,44.00000000,ask
2016-08-01 07:18:06.541447,5.00000000,99.00000000,ask
2016-08-01 07:29:08.940617,5.00000000,49.00000000,ask
2016-08-01 07:33:04.6907,5.00000000,6.00000000,ask
2016-08-01 07:33:16.226632,5.00000000,94.00000000,ask
2016-08-01 07:41:06.395715,5.00000000,6.00000000,ask
2016-08-01 07:41:17.661433,5.00000000,43.00000000,ask
2016-08-01 07:44:12.201619,5.00000000,7.00000000,ask
2016-08-01 07:48:08.114102,5.00000000,6.00000000,ask
2016-08-01 07:48:19.69867,5.00000000,44.00000000,ask
2016-08-01 07:50:13.277659,5.00000000,161.00000000,ask
2016-08-01 07:50:34.956923,5.00000000,226.00000000,ask
2016-08-01 07:51:27.18478,5.00000000,109.00000000,ask
2016-08-01 07:55:04.627828,5.00000000,6.00000000,ask
2016-08-01 07:55:16.062056,5.00000000,491.00000000,ask
2016-08-01 08:03:06.282756,5.00000000,92.00000000,ask
2016-08-01 08:04:18.71035,5.00000000,52.00000000,ask
2016-08-01 08:11:18.871429,5.00000000,47.00000000,ask
2016-08-01 08:15:04.306217,5.00000000,52.00000000,ask
2016-08-01 08:19:00.45964,5.00000000,3053.00000000,ask
2016-08-01 08:23:28.208553,5.00000000,3.00000000,ask
2016-08-01 08:24:28.07853,5.00000000,10.00000000,ask
2016-08-01 08:27:22.719681,5.00000000,8.00000000,ask
2016-08-01 08:34:05.752494,5.00000000,299.00000000,ask
2016-08-01 08:38:26.671112,5.00000000,6.00000000,ask
2016-08-01 08:50:31.791667,5.00000000,149.00000000,ask
2016-08-01 09:03:11.155829,5.10000000,1753.00000000,bid
2016-08-01 09:03:11.184731,5.10000000,207.00000000,bid
2016-08-01 09:05:35.696099,5.00000000,6.00000000,ask
2016-08-01 09:05:47.169805,5.00000000,44.00000000,ask
2016-08-01 09:06:56.730019,5.00000000,22000.00000000,ask
2016-08-01 09:09:42.955264,5.00000000,49.00000000,ask
2016-08-01 09:19:07.655247,5.10000000,293.00000000,bid
2016-08-01 09:19:07.680065,5.10000000,836.00000000,bid
2016-08-01 09:20:47.176446,5.00000000,50.00000000,ask
2016-08-01 09:28:47.106017,5.00000000,49.00000000,ask
2016-08-01 09:40:13.172586,5.10000000,164.00000000,bid
2016-08-01 09:40:13.19715,5.10000000,104.00000000,bid
2016-08-01 09:40:13.223715,5.10000000,500.00000000,bid
2016-08-01 09:40:13.249565,5.10000000,232.00000000,bid
2016-08-01 09:40:52.367935,5.00000000,51.00000000,ask
2016-08-01 09:47:51.889555,5.00000000,6.00000000,ask
2016-08-01 09:50:46.301103,5.00000000,14.00000000,ask
2016-08-01 09:52:17.760945,5.00000000,11.00000000,ask
2016-08-01 09:59:52.826675,5.00000000,7.00000000,ask
2016-08-01 10:00:06.35636,5.00000000,43.00000000,ask
2016-08-01 10:11:01.272929,5.00000000,43.00000000,ask
2016-08-01 10:15:16.122638,5.00000000,8948.00000000,ask
2016-08-01 10:15:16.168319,5.00000000,178.00000000,ask
2016-08-01 10:15:16.212206,5.00000000,6.00000000,ask
2016-08-01 10:15:16.258175,5.00000000,20.00000000,ask
2016-08-01 10:15:16.302556,5.00000000,1.00000000,ask
2016-08-01 10:15:16.345516,5.00000000,1000.00000000,ask
2016-08-01 10:23:53.282523,5.00000000,735.00000000,bid
2016-08-01 10:59:00.62611,4.90000000,1056.00000000,ask
2016-08-01 12:27:30.901578,5.00000000,100.00000000,bid
2016-08-01 12:29:46.527619,5.00000000,12.00000000,bid
2016-08-01 12:29:46.570008,5.00000000,43.00000000,bid
2016-08-01 12:29:46.610283,5.00000000,945.00000000,bid
2016-08-01 12:55:14.349769,5.00000000,4055.00000000,bid
2016-08-01 12:55:14.389745,5.00000000,500.00000000,bid
2016-08-01 12:55:14.430776,5.00000000,945.00000000,bid
2016-08-01 12:56:29.26606,5.00000000,55.00000000,bid
2016-08-01 12:56:29.309094,5.10000000,84.00000000,bid
2016-08-01 13:39:30.905187,5.00000000,100.00000000,bid
2016-08-01 15:07:50.747912,4.90000000,100.00000000,ask
2016-08-01 15:42:57.401999,4.90000000,16782.00000000,ask
2016-08-01 15:42:57.477204,4.90000000,102.00000000,ask
2016-08-01 15:42:57.506239,4.90000000,100.00000000,ask
2016-08-01 15:42:57.53341,4.90000000,1.00000000,ask
2016-08-01 15:42:57.566008,4.90000000,2040.00000000,ask
2016-08-01 15:42:57.593563,4.80000000,1.00000000,ask
2016-08-01 15:42:57.62162,4.80000000,100.00000000,ask
2016-08-01 15:42:57.647402,4.80000000,300.00000000,ask
2016-08-01 15:42:57.669957,4.70000000,1.00000000,ask
2016-08-01 15:42:57.70405,4.70000000,100.00000000,ask
2016-08-01 15:42:57.733431,4.70000000,400.00000000,ask
2016-08-01 15:44:02.586865,4.60000000,100.00000000,ask
2016-08-01 15:44:02.637179,4.60000000,1.00000000,ask
2016-08-01 15:44:02.68505,4.60000000,103.00000000,ask
2016-08-01 15:44:02.731341,4.60000000,400.00000000,ask
2016-08-01 15:44:02.775239,4.60000000,500.00000000,ask
2016-08-01 15:44:02.819752,4.60000000,500.00000000,ask
2016-08-01 15:44:02.863621,4.60000000,170.00000000,ask
2016-08-01 15:44:07.981474,4.60000000,1.00000000,ask
2016-08-01 15:53:39.187849,4.70000000,100.00000000,bid
2016-08-01 17:02:06.210052,4.80000000,1.00000000,bid
2016-08-01 17:02:06.256567,4.80000000,100.00000000,bid
2016-08-01 17:02:06.301901,4.80000000,99.00000000,bid
2016-08-01 17:56:16.145354,4.80000000,1.00000000,bid
2016-08-01 17:56:16.171616,4.80000000,20.00000000,bid
2016-08-01 18:10:44.018591,4.80000000,216.00000000,ask
2016-08-01 18:12:10.945111,4.80000000,273.00000000,ask
2016-08-01 19:41:41.166954,4.80000000,1077.00000000,ask
2016-08-01 20:17:41.38266,4.80000000,50.00000000,ask
2016-08-01 20:18:41.092947,4.80000000,50.00000000,ask
2016-08-01 20:34:19.04285,4.80000000,100.00000000,ask
2016-08-01 20:38:06.368741,4.80000000,365.00000000,ask
2016-08-01 20:46:46.962436,4.80000000,247.00000000,ask
2016-08-01 20:58:14.669061,4.80000000,100.00000000,ask
2016-08-01 21:27:02.887577,4.80000000,50.00000000,ask
2016-08-01 21:39:01.540677,4.80000000,100.00000000,ask
2016-08-01 21:47:38.120241,4.80000000,16168.00000000,ask
2016-08-01 21:47:38.206004,4.80000000,1000.00000000,ask
2016-08-01 21:47:38.238241,4.70000000,3832.00000000,ask
2016-08-01 21:52:40.496835,4.70000000,8695.00000000,ask
2016-08-01 22:05:19.290772,4.80000000,200.00000000,ask
2016-08-01 22:36:27.183403,4.80000000,50.00000000,ask
2016-08-01 22:43:30.516246,4.80000000,50.00000000,ask
2016-08-01 22:46:33.412732,4.80000000,224.00000000,ask
2016-08-01 22:50:14.57562,4.80000000,676.00000000,ask
2016-08-01 23:43:51.022477,4.80000000,1010.00000000,bid
2016-08-01 23:43:51.064443,4.80000000,150.00000000,bid
2016-08-01 23:48:32.902937,4.80000000,1000.00000000,ask
2016-08-01 23:59:22.50254,4.80000000,149.00000000,ask
2016-08-02 00:24:14.3158,4.80000000,31.00000000,ask
2016-08-02 00:31:57.485335,4.80000000,50.00000000,ask
2016-08-02 00:36:30.844788,4.80000000,7000.00000000,ask
2016-08-02 00:37:37.459729,4.80000000,93.00000000,ask
2016-08-02 05:22:01.083103,4.80000000,101.00000000,ask
2016-08-02 06:45:52.272495,4.90000000,1.00000000,bid
2016-08-02 06:45:52.305951,4.90000000,99.00000000,bid
2016-08-02 06:46:09.826145,4.80000000,79.00000000,ask
2016-08-02 08:22:56.728995,4.80000000,86.00000000,ask
2016-08-02 09:19:06.940518,4.90000000,100.00000000,bid
2016-08-02 09:19:06.985642,4.90000000,400.00000000,bid
2016-08-02 09:19:07.033978,4.90000000,100.00000000,bid
2016-08-02 09:19:07.078118,4.90000000,582.00000000,bid
2016-08-02 09:30:24.275152,4.80000000,5.00000000,ask
2016-08-02 09:30:35.714651,4.80000000,9.00000000,ask
2016-08-02 09:37:14.934177,4.80000000,49.00000000,ask
2016-08-02 09:45:15.480701,4.80000000,103.00000000,ask
2016-08-02 09:57:57.482824,4.90000000,4418.00000000,bid
2016-08-02 09:57:57.508902,4.90000000,1.00000000,bid
2016-08-02 09:58:09.552433,4.90000000,83.00000000,ask
2016-08-02 09:59:11.8663,4.90000000,491.00000000,ask
2016-08-02 10:00:14.585823,4.90000000,1000.00000000,ask
2016-08-02 10:05:30.221253,4.90000000,500.00000000,ask
2016-08-02 10:06:23.443243,4.90000000,20.00000000,ask
2016-08-02 10:16:09.646066,4.90000000,100.00000000,ask
2016-08-02 10:17:12.084665,4.90000000,13387.00000000,ask
2016-08-02 11:04:04.140773,4.90000000,613.00000000,bid
2016-08-02 11:04:04.181297,4.90000000,500.00000000,bid
2016-08-02 11:04:06.557787,4.90000000,99.00000000,ask
2016-08-02 11:04:56.562079,4.90000000,1.00000000,ask
2016-08-02 11:14:23.970288,4.90000000,215.00000000,ask
2016-08-02 11:18:28.477538,4.80000000,36.00000000,ask
2016-08-02 11:23:13.458153,4.80000000,756.00000000,ask
2016-08-02 11:32:25.343835,4.90000000,4785.00000000,bid
2016-08-02 11:32:39.441629,4.90000000,500.00000000,ask
2016-08-02 11:43:22.545644,4.90000000,520.00000000,ask
2016-08-02 11:43:53.451778,4.90000000,1.00000000,ask
2016-08-02 11:44:46.347579,4.90000000,12.00000000,ask
2016-08-02 12:24:19.945776,4.90000000,14182.00000000,ask
2016-08-02 12:24:20.073133,4.90000000,2500.00000000,ask
2016-08-02 12:32:08.060202,4.80000000,1.00000000,ask
2016-08-02 12:42:46.201006,4.80000000,1428.00000000,ask
2016-08-02 12:47:41.399506,4.80000000,700.00000000,ask
2016-08-02 14:11:19.983135,4.90000000,18.00000000,bid
2016-08-02 14:11:20.009258,4.90000000,492.00000000,bid
2016-08-02 14:12:57.800662,4.90000000,8.00000000,bid
2016-08-02 14:15:51.974438,4.90000000,22.00000000,ask
2016-08-02 14:21:19.936419,4.90000000,1478.00000000,bid
2016-08-02 14:25:21.319405,5.00000000,8.00000000,bid
2016-08-02 14:25:21.346095,5.00000000,1.00000000,bid
2016-08-02 14:25:21.371252,5.00000000,5073.00000000,bid
2016-08-02 14:25:21.397196,5.00000000,100.00000000,bid
2016-08-02 14:25:21.421575,5.00000000,400.00000000,bid
2016-08-02 14:25:21.447388,5.00000000,3000.00000000,bid
2016-08-02 14:25:21.474187,5.00000000,100.00000000,bid
2016-08-02 14:25:21.502983,5.00000000,76.00000000,bid
2016-08-02 14:25:21.533335,5.00000000,500.00000000,bid
2016-08-02 14:25:21.561329,5.00000000,5000.00000000,bid
2016-08-02 14:25:21.589613,5.00000000,1300.00000000,bid
2016-08-02 14:25:21.61555,5.00000000,4343.00000000,bid
2016-08-02 14:25:32.71286,5.00000000,15657.00000000,bid
2016-08-02 14:25:32.758148,5.00000000,32.00000000,bid
2016-08-02 14:25:32.802566,5.10000000,184.00000000,bid
2016-08-02 14:25:32.849937,5.10000000,500.00000000,bid
2016-08-02 14:25:32.892526,5.10000000,500.00000000,bid
2016-08-02 14:25:32.937974,5.10000000,3000.00000000,bid
2016-08-02 14:25:32.98252,5.10000000,28.00000000,bid
2016-08-02 14:25:44.117976,5.10000000,1972.00000000,bid
2016-08-02 14:25:44.164962,5.10000000,100.00000000,bid
2016-08-02 14:25:44.20896,5.10000000,100.00000000,bid
2016-08-02 14:25:44.252096,5.10000000,1.00000000,bid
2016-08-02 14:25:44.30294,5.10000000,5000.00000000,bid
2016-08-02 14:25:44.351684,5.10000000,300.00000000,bid
2016-08-02 14:25:44.393621,5.10000000,10000.00000000,bid
2016-08-02 14:25:44.439995,5.20000000,300.00000000,bid
2016-08-02 14:25:44.484469,5.20000000,1.00000000,bid
2016-08-02 14:25:44.534936,5.20000000,500.00000000,bid
2016-08-02 14:25:44.579208,5.20000000,1000.00000000,bid
2016-08-02 14:25:44.625065,5.20000000,100.00000000,bid
2016-08-02 14:25:44.672769,5.20000000,500.00000000,bid
2016-08-02 14:25:44.721902,5.20000000,27.00000000,bid
2016-08-02 14:25:56.327692,5.20000000,73.00000000,bid
2016-08-02 14:25:56.358352,5.20000000,846.00000000,bid
2016-08-02 14:25:56.384796,5.20000000,70.00000000,bid
2016-08-02 14:25:56.410444,5.20000000,3000.00000000,bid
2016-08-02 14:25:56.435595,5.20000000,5000.00000000,bid
2016-08-02 14:25:56.460567,5.20000000,500.00000000,bid
2016-08-02 14:25:56.486617,5.20000000,5000.00000000,bid
2016-08-02 14:25:56.510609,5.30000000,100.00000000,bid
2016-08-02 14:25:56.541811,5.30000000,100.00000000,bid
2016-08-02 14:25:56.56627,5.30000000,300.00000000,bid
2016-08-02 14:25:56.590049,5.30000000,1.00000000,bid
2016-08-02 14:25:56.614489,5.30000000,1462.00000000,bid
2016-08-02 14:25:56.639693,5.30000000,2000.00000000,bid
2016-08-02 14:25:56.666267,5.30000000,100.00000000,bid
2016-08-02 14:25:56.692808,5.30000000,500.00000000,bid
2016-08-02 14:25:56.718715,5.30000000,849.00000000,bid
2016-08-02 14:25:58.306111,5.10000000,1.00000000,ask
2016-08-02 14:25:58.350507,5.00000000,1.00000000,ask
2016-08-02 14:26:08.968929,5.00000000,423.00000000,bid
2016-08-02 14:26:08.995568,5.30000000,151.00000000,bid
2016-08-02 14:26:09.020534,5.30000000,1000.00000000,bid
2016-08-02 14:26:09.043986,5.30000000,800.00000000,bid
2016-08-02 14:26:09.068546,5.30000000,10000.00000000,bid
2016-08-02 14:26:09.091606,5.40000000,2887.00000000,bid
2016-08-02 14:26:09.118359,5.40000000,2500.00000000,bid
2016-08-02 14:26:09.143983,5.40000000,2140.00000000,bid
2016-08-02 14:26:21.520314,5.40000000,2860.00000000,bid
2016-08-02 14:26:21.565981,5.40000000,2.00000000,bid
2016-08-02 14:26:21.607833,5.40000000,79.00000000,bid
2016-08-02 14:26:21.65012,5.40000000,80.00000000,bid
2016-08-02 14:26:21.689523,5.40000000,1072.00000000,bid
2016-08-02 14:26:21.731064,5.40000000,1800.00000000,bid
2016-08-02 14:26:21.774196,5.40000000,1661.00000000,bid
2016-08-02 14:26:21.816945,5.40000000,1.00000000,bid
2016-08-02 14:26:21.85916,5.40000000,305.00000000,bid
2016-08-02 14:26:21.903423,5.40000000,100.00000000,bid
2016-08-02 14:26:21.952092,5.40000000,1567.00000000,bid
2016-08-02 14:26:21.997125,5.40000000,2000.00000000,bid
2016-08-02 14:26:22.041817,5.40000000,2000.00000000,bid
2016-08-02 14:26:22.088846,5.40000000,1.00000000,bid
2016-08-02 14:26:22.137011,5.40000000,300.00000000,bid
2016-08-02 14:26:22.181987,5.40000000,4000.00000000,bid
2016-08-02 14:26:22.226031,5.40000000,100.00000000,bid
2016-08-02 14:26:22.270335,5.40000000,700.00000000,bid
2016-08-02 14:26:22.313719,5.40000000,1273.00000000,bid
2016-08-02 14:26:28.021567,5.30000000,2140.00000000,ask
2016-08-02 14:26:28.046228,5.30000000,2860.00000000,ask
2016-08-02 14:26:28.071814,5.30000000,2.00000000,ask
2016-08-02 14:26:28.101903,5.30000000,79.00000000,ask
2016-08-02 14:26:28.126835,5.30000000,80.00000000,ask
2016-08-02 14:26:28.15349,5.30000000,1072.00000000,ask
2016-08-02 14:26:28.178208,5.30000000,1800.00000000,ask
2016-08-02 14:26:28.20164,5.30000000,1661.00000000,ask
2016-08-02 14:26:28.223847,5.30000000,1.00000000,ask
2016-08-02 14:26:28.246355,5.30000000,305.00000000,ask
2016-08-02 14:26:28.27043,5.20000000,1.00000000,ask
2016-08-02 14:26:28.292557,4.90000000,4157.00000000,ask
2016-08-02 14:26:44.427985,5.40000000,148.00000000,bid
2016-08-02 14:26:44.47613,5.40000000,100.00000000,bid
2016-08-02 14:26:44.518253,5.40000000,500.00000000,bid
2016-08-02 14:26:44.561774,5.40000000,450.00000000,bid
2016-08-02 14:26:44.610211,5.40000000,10000.00000000,bid
2016-08-02 14:26:44.651651,5.50000000,98.00000000,bid
2016-08-02 14:26:44.703922,5.50000000,210.00000000,bid
2016-08-02 14:26:44.749826,5.50000000,100.00000000,bid
2016-08-02 14:26:44.797988,5.50000000,5000.00000000,bid
2016-08-02 14:26:44.845526,5.50000000,76.00000000,bid
2016-08-02 14:26:44.894759,5.50000000,3219.00000000,bid
2016-08-02 14:26:50.435693,5.40000000,5000.00000000,ask
2016-08-02 14:26:50.485391,4.90000000,13106.00000000,ask
2016-08-02 14:27:13.163304,5.50000000,19901.00000000,bid
2016-08-02 14:27:18.681344,4.90000000,1259.00000000,ask
2016-08-02 14:27:18.754984,4.90000000,1.00000000,ask
2016-08-02 14:27:18.784165,4.80000000,4316.00000000,ask
2016-08-02 14:27:18.810562,4.80000000,1300.00000000,ask
2016-08-02 14:27:18.838939,4.80000000,13025.00000000,ask
2016-08-02 14:27:34.98797,4.90000000,1300.00000000,bid
2016-08-02 14:27:35.022858,5.50000000,18601.00000000,bid
2016-08-02 14:27:40.426037,4.80000000,6975.00000000,ask
2016-08-02 14:27:40.499386,4.80000000,1000.00000000,ask
2016-08-02 14:27:40.527508,4.80000000,100.00000000,ask
2016-08-02 14:27:40.555091,4.80000000,1.00000000,ask
2016-08-02 14:27:40.584755,4.70000000,9175.00000000,ask
2016-08-02 14:27:40.61251,4.70000000,100.00000000,ask
2016-08-02 14:27:40.639715,4.70000000,2146.00000000,ask
2016-08-02 14:27:56.582283,5.50000000,3761.00000000,bid
2016-08-02 14:27:56.62465,5.50000000,47.00000000,bid
2016-08-02 14:27:56.67013,5.50000000,1.00000000,bid
2016-08-02 14:27:56.718593,5.50000000,1.00000000,bid
2016-08-02 14:27:56.768641,5.50000000,62.00000000,bid
2016-08-02 14:27:56.809653,5.50000000,80.00000000,bid
2016-08-02 14:27:56.850212,5.50000000,528.00000000,bid
2016-08-02 14:27:56.895266,5.50000000,800.00000000,bid
2016-08-02 14:27:56.937899,5.50000000,153.00000000,bid
2016-08-02 14:27:56.980763,5.50000000,369.00000000,bid
2016-08-02 14:27:57.026592,5.50000000,1000.00000000,bid
2016-08-02 14:27:57.068271,5.50000000,121.00000000,bid
2016-08-02 14:27:57.11402,5.50000000,2198.00000000,bid
2016-08-02 14:27:57.162091,5.50000000,100.00000000,bid
2016-08-02 14:27:57.20859,5.50000000,50.00000000,bid
2016-08-02 14:27:57.254213,5.50000000,2000.00000000,bid
2016-08-02 14:27:57.30098,5.50000000,8630.00000000,bid
2016-08-02 14:28:03.753194,5.30000000,1.00000000,ask
2016-08-02 14:28:03.836133,5.30000000,62.00000000,ask
2016-08-02 14:28:03.902545,5.30000000,80.00000000,ask
2016-08-02 14:28:03.970388,5.30000000,528.00000000,ask
2016-08-02 14:28:04.026355,5.30000000,153.00000000,ask
2016-08-02 14:28:04.067807,5.30000000,369.00000000,ask
2016-08-02 14:28:04.116873,5.30000000,1000.00000000,ask
2016-08-02 14:28:04.169508,5.30000000,121.00000000,ask
2016-08-02 14:28:04.216292,5.30000000,2198.00000000,ask
2016-08-02 14:28:04.269306,5.00000000,300.00000000,ask
2016-08-02 14:28:04.312022,4.90000000,300.00000000,ask
2016-08-02 14:28:04.356189,4.80000000,300.00000000,ask
2016-08-02 14:28:04.401592,4.70000000,14068.00000000,ask
2016-08-02 14:28:20.665567,5.50000000,6370.00000000,bid
2016-08-02 14:28:20.70872,5.50000000,4882.00000000,bid
2016-08-02 14:28:20.753116,5.50000000,300.00000000,bid
2016-08-02 14:28:20.795811,5.50000000,556.00000000,bid
2016-08-02 14:28:20.843887,5.50000000,5000.00000000,bid
2016-08-02 14:28:20.890543,5.50000000,1000.00000000,bid
2016-08-02 14:28:20.936018,5.50000000,1597.00000000,bid
2016-08-02 14:28:20.978342,5.50000000,196.00000000,bid
2016-08-02 14:28:26.511028,5.10000000,300.00000000,ask
2016-08-02 14:28:26.537904,4.70000000,3786.00000000,ask
2016-08-02 14:28:26.612059,4.70000000,500.00000000,ask
2016-08-02 14:28:26.640645,4.70000000,1.00000000,ask
2016-08-02 14:28:26.675461,4.70000000,103.00000000,ask
2016-08-02 14:28:26.704075,4.70000000,1.00000000,ask
2016-08-02 14:28:26.728373,4.70000000,800.00000000,ask
2016-08-02 14:28:26.755112,4.70000000,400.00000000,ask
2016-08-02 14:28:26.782535,4.60000000,2829.00000000,ask
2016-08-02 14:28:26.82383,4.60000000,11181.00000000,ask
2016-08-02 14:28:42.81016,4.90000000,1.00000000,bid
2016-08-02 14:28:42.851217,5.50000000,1187.00000000,bid
2016-08-02 14:28:42.897133,5.50000000,100.00000000,bid
2016-08-02 14:28:42.945756,5.50000000,2446.00000000,bid
2016-08-02 14:28:42.993624,5.50000000,500.00000000,bid
2016-08-02 14:28:43.04444,5.60000000,15667.00000000,bid
2016-08-02 14:28:48.561843,4.60000000,19462.00000000,ask
2016-08-02 15:10:45.12049,5.30000000,1.00000000,bid
2016-08-02 15:10:49.854466,4.70000000,1000.00000000,ask
2016-08-02 15:10:49.898122,4.70000000,300.00000000,ask
2016-08-02 15:10:49.943708,4.70000000,3404.00000000,ask
2016-08-02 15:34:48.73006,4.80000000,50.00000000,ask
2016-08-02 15:45:03.549576,4.80000000,6.00000000,ask
2016-08-02 15:45:14.968547,4.80000000,7.00000000,ask
2016-08-02 15:45:26.447663,4.80000000,135.00000000,ask
2016-08-02 15:50:55.169004,4.80000000,48.00000000,ask
2016-08-02 15:50:55.211936,4.80000000,49.00000000,ask
2016-08-02 15:54:56.07907,4.80000000,52.00000000,ask
2016-08-02 15:57:30.365705,4.80000000,10.00000000,ask
2016-08-02 16:09:28.748193,4.90000000,329.00000000,ask
2016-08-02 16:24:43.230177,4.80000000,43.00000000,ask
2016-08-02 16:40:52.079886,4.80000000,20.00000000,ask
2016-08-02 16:46:29.256327,5.00000000,400.00000000,bid
2016-08-02 16:52:50.533256,5.00000000,100.00000000,ask
2016-08-02 17:00:42.098819,4.90000000,50.00000000,ask
2016-08-02 17:03:03.899538,4.90000000,52.00000000,ask
2016-08-02 17:28:42.67703,4.80000000,41.00000000,ask
2016-08-02 17:45:10.888314,5.00000000,20.00000000,bid
2016-08-02 17:47:12.089913,4.90000000,7.00000000,ask
2016-08-02 17:50:28.025589,4.90000000,13.00000000,ask
2016-08-02 17:50:28.067675,4.90000000,1.00000000,ask
2016-08-02 17:50:28.110682,4.80000000,34.00000000,ask
2016-08-02 18:17:36.260282,4.90000000,47.00000000,ask
2016-08-02 18:25:42.337293,4.90000000,54.00000000,ask
2016-08-02 18:53:28.13607,4.90000000,11.00000000,ask
