timestamp,price,amount,trade_type
2016-03-01 00:42:10.242341,7.20000000,66.00000000,bid
2016-03-01 00:42:42.314983,7.20000000,86.00000000,bid
2016-03-01 01:54:35.074185,7.20000000,500.00000000,bid
2016-03-01 01:54:35.117018,7.20000000,1000.00000000,bid
2016-03-01 01:55:06.565678,7.30000000,48.00000000,bid
2016-03-01 01:55:06.609342,7.30000000,30.00000000,bid
2016-03-01 01:55:06.655471,7.30000000,161.00000000,bid
2016-03-01 01:55:06.699274,7.30000000,3000.00000000,bid
2016-03-01 01:55:06.742528,7.30000000,2000.00000000,bid
2016-03-01 01:55:06.786271,7.30000000,282.00000000,bid
2016-03-01 01:55:06.83065,7.30000000,400.00000000,bid
2016-03-01 01:55:06.874719,7.30000000,823.00000000,bid
2016-03-01 01:55:06.919281,7.30000000,1000.00000000,bid
2016-03-01 01:55:06.962245,7.30000000,50.00000000,bid
2016-03-01 01:55:09.004905,7.30000000,99.00000000,ask
2016-03-01 01:55:16.421813,7.30000000,298.00000000,ask
2016-03-01 01:55:22.908993,7.30000000,100.00000000,ask
2016-03-01 01:55:29.538534,7.30000000,5.00000000,ask
2016-03-01 01:56:14.369183,7.30000000,1704.00000000,ask
2016-03-01 02:03:38.752127,7.30000000,200.00000000,ask
2016-03-01 02:06:39.339454,7.30000000,256.00000000,bid
2016-03-01 02:25:37.756207,7.30000000,2483.00000000,bid
2016-03-01 02:25:37.778135,7.30000000,2739.00000000,bid
2016-03-01 02:32:25.699449,7.30000000,778.00000000,ask
2016-03-01 03:10:43.472728,7.30000000,2277.00000000,bid
2016-03-01 03:27:58.100568,7.30000000,723.00000000,ask
2016-03-01 05:34:05.133826,7.30000000,12.00000000,bid
2016-03-01 05:45:13.682641,7.30000000,5.00000000,bid
2016-03-01 06:58:55.952489,7.30000000,16.00000000,bid
2016-03-01 08:29:40.377618,7.30000000,68.00000000,bid
2016-03-01 08:50:25.978739,7.30000000,2638.00000000,bid
2016-03-01 08:53:43.836072,7.30000000,680.00000000,ask
2016-03-01 09:38:04.468869,7.30000000,1000.00000000,bid
2016-03-01 09:39:31.464723,7.30000000,48.00000000,bid
2016-03-01 09:46:17.601381,7.30000000,688.00000000,bid
2016-03-01 09:53:03.880468,7.30000000,93.00000000,bid
2016-03-01 10:34:06.420259,7.40000000,5.00000000,bid
2016-03-01 11:18:24.911107,7.40000000,1000.00000000,bid
2016-03-01 11:31:43.678225,7.40000000,200.00000000,bid
2016-03-01 11:52:51.871277,7.40000000,14.00000000,bid
2016-03-01 12:33:17.719785,7.40000000,14.00000000,bid
2016-03-01 12:34:20.403427,7.40000000,767.00000000,bid
2016-03-01 12:34:20.451984,7.40000000,2000.00000000,bid
2016-03-01 12:34:20.513361,7.40000000,1410.00000000,bid
2016-03-01 12:34:20.560238,7.40000000,2000.00000000,bid
2016-03-01 12:34:20.612087,7.40000000,2000.00000000,bid
2016-03-01 12:34:20.654818,7.40000000,2000.00000000,bid
2016-03-01 12:34:20.707189,7.40000000,2581.00000000,bid
2016-03-01 12:34:20.76366,7.40000000,63.00000000,bid
2016-03-01 12:34:20.814042,7.40000000,806.00000000,bid
2016-03-01 12:34:20.865237,7.40000000,2000.00000000,bid
2016-03-01 12:34:20.911216,7.40000000,93.00000000,bid
2016-03-01 12:34:20.956519,7.50000000,500.00000000,bid
2016-03-01 12:34:21.00462,7.50000000,259.00000000,bid
2016-03-01 12:34:21.053347,7.50000000,1000.00000000,bid
2016-03-01 12:34:21.099104,7.50000000,8909.00000000,bid
2016-03-01 12:34:21.141719,7.50000000,19.00000000,bid
2016-03-01 12:34:21.188407,7.50000000,30.00000000,bid
2016-03-01 12:34:21.231987,7.50000000,791.00000000,bid
2016-03-01 12:34:21.275968,7.50000000,9100.00000000,bid
2016-03-01 12:34:22.688223,7.50000000,128.00000000,ask
2016-03-01 12:34:23.392383,7.50000000,127.00000000,ask
2016-03-01 12:34:23.835622,7.50000000,722.00000000,ask
2016-03-01 12:35:39.644391,7.50000000,4200.00000000,ask
2016-03-01 12:35:44.474625,7.50000000,2500.00000000,ask
2016-03-01 12:35:47.406753,7.50000000,2500.00000000,ask
2016-03-01 12:35:50.370814,7.50000000,2500.00000000,ask
2016-03-01 12:35:51.672574,7.50000000,162.00000000,ask
2016-03-01 12:35:53.021189,7.50000000,2500.00000000,ask
2016-03-01 12:35:55.658833,7.50000000,2500.00000000,ask
2016-03-01 12:35:58.908501,7.50000000,1833.00000000,ask
2016-03-01 12:36:01.929865,7.40000000,19.00000000,ask
2016-03-01 12:36:12.658997,7.60000000,206.00000000,bid
2016-03-01 12:36:20.102632,7.40000000,164.00000000,ask
2016-03-01 12:37:09.770392,7.50000000,1610.00000000,bid
2016-03-01 12:38:17.202704,7.30000000,245.00000000,ask
2016-03-01 12:38:18.462033,7.40000000,127.00000000,bid
2016-03-01 12:38:24.370376,7.30000000,233.00000000,ask
2016-03-01 12:38:31.646697,7.30000000,136.00000000,ask
2016-03-01 12:38:38.210938,7.30000000,36.00000000,ask
2016-03-01 12:39:23.495132,7.40000000,118.00000000,bid
2016-03-01 12:39:23.538323,7.40000000,233.00000000,bid
2016-03-01 12:39:23.586096,7.40000000,136.00000000,bid
2016-03-01 12:39:23.630184,7.40000000,36.00000000,bid
2016-03-01 12:39:33.075049,7.40000000,76.00000000,ask
2016-03-01 12:53:54.043411,7.40000000,162.00000000,bid
2016-03-01 13:00:07.236128,7.40000000,1000.00000000,bid
2016-03-01 13:13:12.574162,7.40000000,16.00000000,bid
2016-03-01 13:13:27.545095,7.40000000,16.00000000,bid
2016-03-01 13:23:33.312886,7.40000000,721.00000000,bid
2016-03-01 14:02:02.972083,7.40000000,100.00000000,bid
2016-03-01 14:02:21.012897,7.40000000,100.00000000,bid
2016-03-01 14:04:10.634268,7.40000000,10.00000000,bid
2016-03-01 15:04:56.149714,7.40000000,299.00000000,bid
2016-03-01 15:04:56.193282,7.40000000,1.00000000,bid
2016-03-01 15:06:00.845802,7.40000000,20.00000000,bid
2016-03-01 15:11:18.65037,7.40000000,10.00000000,bid
2016-03-01 15:12:48.34769,7.40000000,4.00000000,bid
2016-03-01 15:13:45.874379,7.40000000,1.00000000,bid
2016-03-01 15:38:28.717741,7.30000000,447.00000000,ask
2016-03-01 16:08:53.296708,7.40000000,135.00000000,bid
2016-03-01 17:10:42.209225,7.30000000,112.00000000,ask
2016-03-01 17:34:39.563478,7.40000000,447.00000000,bid
2016-03-01 17:34:39.605416,7.40000000,112.00000000,bid
2016-03-01 17:50:00.137169,7.40000000,219.00000000,ask
2016-03-01 19:45:44.336595,7.40000000,152.00000000,ask
2016-03-01 19:57:06.64657,7.50000000,595.00000000,bid
2016-03-01 19:57:06.668102,7.50000000,42.00000000,bid
2016-03-01 19:57:06.694525,7.50000000,347.00000000,bid
2016-03-01 20:10:02.883916,7.50000000,7.00000000,bid
2016-03-01 20:33:50.492482,7.50000000,205.00000000,bid
2016-03-01 20:33:50.518597,7.50000000,189.00000000,bid
2016-03-01 20:53:10.161311,7.50000000,500.00000000,bid
2016-03-01 20:53:41.772678,7.50000000,300.00000000,bid
2016-03-01 20:54:15.022763,7.50000000,11.00000000,bid
2016-03-01 20:54:15.04824,7.50000000,12.00000000,bid
2016-03-01 21:02:19.596128,7.50000000,207.00000000,bid
2016-03-01 21:02:19.640588,7.50000000,152.00000000,bid
2016-03-01 21:05:30.204936,7.60000000,408.00000000,bid
2016-03-01 21:20:34.799183,7.50000000,1.00000000,ask
2016-03-01 21:38:39.377682,7.60000000,1.00000000,bid
2016-03-01 21:44:05.531861,7.60000000,226.00000000,bid
2016-03-01 21:54:15.620777,7.50000000,100.00000000,ask
2016-03-01 21:54:53.822194,7.60000000,1626.00000000,bid
2016-03-01 21:54:53.84619,7.60000000,144.00000000,bid
2016-03-01 21:54:53.869078,7.60000000,1230.00000000,bid
2016-03-01 21:54:54.593094,7.60000000,4251.00000000,bid
2016-03-01 22:10:10.61173,7.50000000,144.00000000,ask
2016-03-01 22:16:06.399866,7.60000000,12.00000000,bid
2016-03-01 22:18:58.784326,7.60000000,4476.00000000,bid
2016-03-01 22:47:16.597511,7.50000000,2500.00000000,ask
2016-03-01 22:47:16.651803,7.50000000,2500.00000000,ask
2016-03-01 22:47:16.69873,7.50000000,2500.00000000,ask
2016-03-01 22:47:16.745169,7.50000000,562.00000000,ask
2016-03-01 23:06:21.896024,7.50000000,1938.00000000,ask
2016-03-01 23:06:21.943879,7.50000000,62.00000000,ask
2016-03-01 23:08:45.101183,7.50000000,2438.00000000,ask
2016-03-01 23:08:45.124324,7.50000000,562.00000000,ask
2016-03-01 23:16:31.391245,7.40000000,102.00000000,ask
2016-03-01 23:17:08.460817,7.40000000,500.00000000,ask
2016-03-01 23:33:50.113253,7.50000000,32.00000000,bid
2016-03-02 00:17:47.43728,7.50000000,254.00000000,bid
2016-03-02 00:17:47.479887,7.50000000,746.00000000,bid
2016-03-02 02:33:17.005429,7.50000000,1754.00000000,bid
2016-03-02 02:33:17.025589,7.50000000,2500.00000000,bid
2016-03-02 02:33:17.044584,7.50000000,1079.00000000,bid
2016-03-02 02:43:33.233078,7.50000000,1391.00000000,bid
2016-03-02 07:16:36.470446,7.50000000,100.00000000,bid
2016-03-02 08:06:22.087533,7.50000000,66.00000000,bid
2016-03-02 08:23:45.084899,7.50000000,10.00000000,bid
2016-03-02 08:40:32.642126,7.40000000,139.00000000,ask
2016-03-02 08:40:41.199611,7.40000000,37.00000000,ask
2016-03-02 08:41:01.041093,7.40000000,99.00000000,ask
2016-03-02 08:41:29.057491,7.40000000,123.00000000,ask
2016-03-02 08:41:29.102931,7.40000000,32.00000000,ask
2016-03-02 08:41:57.996054,7.40000000,136.00000000,ask
2016-03-02 08:42:12.370418,7.40000000,126.00000000,ask
2016-03-02 08:42:20.754159,7.40000000,19.00000000,ask
2016-03-02 08:42:37.868119,7.40000000,111.00000000,ask
2016-03-02 08:42:45.087722,7.40000000,100.00000000,ask
2016-03-02 08:42:58.669598,7.40000000,68.00000000,ask
2016-03-02 08:43:07.142116,7.40000000,83.00000000,ask
2016-03-02 08:43:26.027447,7.40000000,75.00000000,ask
2016-03-02 08:43:32.811664,7.40000000,67.00000000,ask
2016-03-02 08:43:40.218545,7.40000000,61.00000000,ask
2016-03-02 08:43:47.421421,7.40000000,55.00000000,ask
2016-03-02 08:43:55.422784,7.40000000,49.00000000,ask
2016-03-02 08:44:13.3747,7.40000000,44.00000000,ask
2016-03-02 08:44:20.340259,7.40000000,40.00000000,ask
2016-03-02 08:44:27.552491,7.40000000,36.00000000,ask
2016-03-02 08:44:34.414394,7.40000000,32.00000000,ask
2016-03-02 08:44:41.472945,7.40000000,29.00000000,ask
2016-03-02 08:45:00.715634,7.40000000,26.00000000,ask
2016-03-02 08:45:07.807303,7.40000000,24.00000000,ask
2016-03-02 08:49:36.942912,7.40000000,168.00000000,ask
2016-03-02 08:49:47.291102,7.40000000,49.00000000,ask
2016-03-02 08:51:46.312967,7.50000000,32.00000000,bid
2016-03-02 09:21:54.49339,7.40000000,1070.00000000,ask
2016-03-02 09:21:54.535387,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.577496,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.619337,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.666383,7.40000000,599.00000000,ask
2016-03-02 09:21:54.704665,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.745418,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.786531,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.828078,7.40000000,2500.00000000,ask
2016-03-02 09:21:54.869276,7.40000000,1026.00000000,ask
2016-03-02 09:50:42.591856,7.40000000,1391.00000000,ask
2016-03-02 09:50:49.87648,7.50000000,2292.00000000,bid
2016-03-02 09:50:49.916853,7.50000000,2500.00000000,bid
2016-03-02 09:50:49.95793,7.50000000,592.00000000,bid
2016-03-02 09:50:50.00586,7.50000000,490.00000000,bid
2016-03-02 09:56:05.691119,7.40000000,83.00000000,ask
2016-03-02 09:56:05.732844,7.40000000,121.00000000,ask
2016-03-02 10:08:11.182443,7.40000000,287.00000000,ask
2016-03-02 10:16:47.695772,7.50000000,5.00000000,bid
2016-03-02 10:26:42.134301,7.50000000,15.00000000,bid
2016-03-02 10:56:53.575289,7.40000000,100.00000000,ask
2016-03-02 11:01:58.340598,7.40000000,111.00000000,ask
2016-03-02 11:07:38.916657,7.50000000,2170.00000000,bid
2016-03-02 11:13:00.381745,7.50000000,10.00000000,bid
2016-03-02 11:44:21.193075,7.50000000,1265.00000000,bid
2016-03-02 11:55:16.928095,7.50000000,1000.00000000,bid
2016-03-02 11:58:23.679232,7.50000000,13.00000000,bid
2016-03-02 12:41:20.60424,7.40000000,140.00000000,ask
2016-03-02 12:41:37.874682,7.40000000,110.00000000,ask
2016-03-02 12:41:48.171032,7.40000000,189.00000000,ask
2016-03-02 12:54:38.271442,7.40000000,1000.00000000,ask
2016-03-02 12:57:22.80198,7.40000000,442.00000000,ask
2016-03-02 12:57:22.84173,7.40000000,678.00000000,ask
2016-03-02 13:45:14.017074,7.50000000,5032.00000000,bid
2016-03-02 13:45:14.038455,7.50000000,1500.00000000,bid
2016-03-02 13:45:14.05968,7.50000000,1500.00000000,bid
2016-03-02 13:45:14.079309,7.50000000,32.00000000,bid
2016-03-02 13:45:14.09819,7.50000000,136.00000000,bid
2016-03-02 13:45:14.118251,7.50000000,126.00000000,bid
2016-03-02 13:45:14.136636,7.50000000,19.00000000,bid
2016-03-02 13:45:14.155541,7.50000000,111.00000000,bid
2016-03-02 13:45:14.173563,7.50000000,100.00000000,bid
2016-03-02 13:45:14.192258,7.50000000,68.00000000,bid
2016-03-02 13:45:14.210551,7.50000000,83.00000000,bid
2016-03-02 13:45:14.229348,7.50000000,75.00000000,bid
2016-03-02 13:45:14.249127,7.50000000,67.00000000,bid
2016-03-02 13:45:14.267771,7.50000000,61.00000000,bid
2016-03-02 13:45:14.287032,7.50000000,55.00000000,bid
2016-03-02 13:45:14.306457,7.50000000,49.00000000,bid
2016-03-02 13:45:14.326625,7.50000000,44.00000000,bid
2016-03-02 13:45:14.346253,7.50000000,40.00000000,bid
2016-03-02 13:45:14.365054,7.50000000,36.00000000,bid
2016-03-02 13:45:14.384523,7.50000000,32.00000000,bid
2016-03-02 13:45:14.403149,7.50000000,29.00000000,bid
2016-03-02 13:45:14.422692,7.50000000,26.00000000,bid
2016-03-02 13:45:14.441024,7.50000000,24.00000000,bid
2016-03-02 13:45:14.460516,7.50000000,168.00000000,bid
2016-03-02 13:45:14.479415,7.50000000,49.00000000,bid
2016-03-02 13:45:14.500809,7.50000000,398.00000000,bid
2016-03-02 13:45:14.519398,7.50000000,1070.00000000,bid
2016-03-02 13:45:14.537756,7.50000000,2500.00000000,bid
2016-03-02 13:45:14.556786,7.50000000,2500.00000000,bid
2016-03-02 13:45:14.576765,7.50000000,2500.00000000,bid
2016-03-02 13:45:14.595917,7.50000000,2500.00000000,bid
2016-03-02 13:45:14.614562,7.50000000,2500.00000000,bid
2016-03-02 13:45:14.633288,7.50000000,1128.00000000,bid
2016-03-02 13:48:31.207824,7.40000000,1822.00000000,ask
2016-03-02 13:48:31.237067,7.40000000,2500.00000000,ask
2016-03-02 13:48:31.263535,7.40000000,138.00000000,ask
2016-03-02 13:50:51.813399,7.50000000,16.00000000,bid
2016-03-02 13:51:47.090932,7.40000000,1188.00000000,ask
2016-03-02 14:37:12.427804,7.40000000,642.00000000,ask
2016-03-02 14:37:40.643574,7.40000000,348.00000000,ask
2016-03-02 14:45:35.227179,7.40000000,139.00000000,ask
2016-03-02 14:54:15.785209,7.50000000,1356.00000000,bid
2016-03-02 14:54:15.827459,7.50000000,2500.00000000,bid
2016-03-02 14:54:15.869403,7.50000000,1026.00000000,bid
2016-03-02 14:54:15.911604,7.50000000,1391.00000000,bid
2016-03-02 14:54:15.956304,7.50000000,83.00000000,bid
2016-03-02 14:54:16.001545,7.50000000,121.00000000,bid
2016-03-02 14:54:16.047897,7.50000000,287.00000000,bid
2016-03-02 14:54:16.091723,7.50000000,8.00000000,bid
2016-03-02 14:54:16.135506,7.50000000,100.00000000,bid
2016-03-02 14:54:16.178478,7.50000000,111.00000000,bid
2016-03-02 14:54:16.220948,7.50000000,675.00000000,bid
2016-03-02 14:54:16.268262,7.50000000,2000.00000000,bid
2016-03-02 14:54:16.312552,7.50000000,8000.00000000,bid
2016-03-02 14:54:16.359259,7.50000000,70113.00000000,bid
2016-03-02 14:54:16.442869,7.50000000,140.00000000,bid
2016-03-02 14:54:16.48554,7.50000000,110.00000000,bid
2016-03-02 14:54:16.528067,7.50000000,189.00000000,bid
2016-03-02 14:54:16.569662,7.50000000,1000.00000000,bid
2016-03-02 14:54:16.612396,7.50000000,442.00000000,bid
2016-03-02 14:54:16.654045,7.50000000,678.00000000,bid
2016-03-02 14:54:16.695633,7.50000000,1822.00000000,bid
2016-03-02 14:54:16.738697,7.50000000,2500.00000000,bid
2016-03-02 14:54:16.780995,7.50000000,53570.00000000,bid
2016-03-02 15:10:08.31846,7.40000000,155.00000000,ask
2016-03-02 15:26:42.901732,7.40000000,26.00000000,ask
2016-03-02 15:38:26.964126,7.50000000,12.00000000,bid
2016-03-02 15:41:35.78016,7.50000000,8.00000000,bid
2016-03-02 15:41:43.028032,7.50000000,5.00000000,ask
2016-03-02 15:41:49.854341,7.40000000,5.00000000,ask
2016-03-02 15:57:43.705318,7.50000000,3.00000000,bid
2016-03-02 15:58:32.843501,7.50000000,9.00000000,bid
2016-03-02 15:58:32.887908,7.50000000,288.00000000,bid
2016-03-02 16:04:43.919053,7.40000000,5.00000000,ask
2016-03-02 16:04:54.393558,7.40000000,185.00000000,ask
2016-03-02 16:04:57.574513,7.40000000,297.00000000,ask
2016-03-02 16:05:07.969976,7.40000000,298.00000000,ask
2016-03-02 16:05:15.463155,7.40000000,106.00000000,ask
2016-03-02 16:05:25.49592,7.40000000,151.00000000,ask
2016-03-02 16:17:50.419864,7.40000000,34.00000000,ask
2016-03-02 16:43:56.868003,7.50000000,500.00000000,bid
2016-03-02 16:43:56.894972,7.50000000,599.00000000,bid
2016-03-02 16:43:56.921036,7.50000000,100.00000000,bid
2016-03-02 16:43:56.94214,7.50000000,137.00000000,bid
2016-03-02 16:55:23.346022,7.50000000,154.00000000,bid
2016-03-02 17:21:10.998133,7.40000000,114.00000000,ask
2016-03-02 17:26:22.055006,7.50000000,9709.00000000,bid
2016-03-02 17:26:22.094807,7.50000000,243.00000000,bid
2016-03-02 17:26:22.135265,7.60000000,3315.00000000,bid
2016-03-02 17:27:29.840137,7.60000000,5039.00000000,bid
2016-03-02 17:35:51.435266,7.50000000,248.00000000,bid
2016-03-02 17:35:51.457739,7.60000000,217.00000000,bid
2016-03-02 17:44:39.345831,7.40000000,1181.00000000,ask
2016-03-02 17:45:11.492178,7.40000000,486.00000000,ask
2016-03-02 17:45:32.735431,7.40000000,216.00000000,ask
2016-03-02 18:10:55.010359,7.40000000,2703.00000000,ask
2016-03-02 18:11:25.45367,7.40000000,636.00000000,ask
2016-03-02 18:19:00.692857,7.40000000,947.00000000,ask
2016-03-02 18:19:00.731938,7.40000000,257.00000000,ask
2016-03-02 18:22:44.332881,7.40000000,40.00000000,ask
2016-03-02 18:24:41.059934,7.50000000,43.00000000,bid
2016-03-02 18:24:41.078066,7.50000000,257.00000000,bid
2016-03-02 18:24:41.09535,7.50000000,40.00000000,bid
2016-03-02 18:24:41.112703,7.60000000,1764.00000000,bid
2016-03-02 18:24:41.130068,7.60000000,230.00000000,bid
2016-03-02 18:24:41.147368,7.60000000,500.00000000,bid
2016-03-02 18:24:41.164175,7.60000000,500.00000000,bid
2016-03-02 18:24:41.182363,7.60000000,75.00000000,bid
2016-03-02 18:24:41.201605,7.60000000,774.00000000,bid
2016-03-02 18:24:41.22246,7.60000000,1306.00000000,bid
2016-03-02 18:24:41.243591,7.60000000,100.00000000,bid
2016-03-02 18:24:41.262305,7.60000000,10.00000000,bid
2016-03-02 18:24:41.27957,7.60000000,4401.00000000,bid
2016-03-02 18:31:08.787041,7.50000000,99.00000000,ask
2016-03-02 18:31:15.746305,7.50000000,206.00000000,ask
2016-03-02 18:31:22.532807,7.50000000,462.00000000,ask
2016-03-02 18:31:29.292491,7.50000000,100.00000000,ask
2016-03-02 18:40:51.774168,7.50000000,502.00000000,ask
2016-03-02 18:41:00.352157,7.50000000,1.00000000,ask
2016-03-02 18:44:44.22775,7.50000000,376.00000000,ask
2016-03-02 18:44:49.726563,7.50000000,2644.00000000,ask
2016-03-02 18:44:56.547362,7.50000000,2278.00000000,ask
2016-03-02 18:44:56.575674,7.40000000,370.00000000,ask
2016-03-02 18:45:03.503388,7.40000000,79.00000000,ask
2016-03-02 18:45:03.546908,7.40000000,427.00000000,ask
2016-03-02 18:55:35.33337,7.50000000,328.00000000,ask
2016-03-02 18:55:45.823726,7.50000000,63.00000000,ask
2016-03-02 18:55:56.304405,7.50000000,195.00000000,ask
2016-03-02 19:00:41.722793,7.50000000,40.00000000,ask
2016-03-02 19:00:58.698154,7.60000000,300.00000000,bid
2016-03-02 19:03:48.080528,7.50000000,101.00000000,ask
2016-03-02 19:06:21.741283,7.50000000,49.00000000,ask
2016-03-02 19:07:00.263318,7.60000000,299.00000000,bid
2016-03-02 19:07:00.313058,7.60000000,256.00000000,bid
2016-03-02 19:07:03.806235,7.60000000,346.00000000,bid
2016-03-02 19:07:03.853464,7.60000000,1699.00000000,bid
2016-03-02 19:07:15.145064,7.60000000,2045.00000000,bid
2016-03-02 19:07:56.902912,7.60000000,1919.00000000,bid
2016-03-02 19:08:25.640484,7.60000000,2383.00000000,bid
2016-03-02 19:09:02.440138,7.60000000,1954.00000000,bid
2016-03-02 19:09:02.474976,7.60000000,571.00000000,bid
2016-03-02 19:09:29.937159,7.60000000,1904.00000000,bid
2016-03-02 19:09:55.136916,7.60000000,1776.00000000,bid
2016-03-02 19:09:55.162967,7.60000000,328.00000000,bid
2016-03-02 19:09:55.184932,7.60000000,63.00000000,bid
2016-03-02 19:09:55.206335,7.60000000,195.00000000,bid
2016-03-02 19:09:55.231437,7.60000000,40.00000000,bid
2016-03-02 19:09:55.257209,7.60000000,101.00000000,bid
2016-03-02 19:09:55.27878,7.60000000,49.00000000,bid
2016-03-02 19:09:55.301214,7.60000000,2.00000000,bid
2016-03-02 19:10:03.789263,7.60000000,103.00000000,ask
2016-03-02 19:10:04.784066,7.60000000,103.00000000,ask
2016-03-02 19:10:10.749065,7.60000000,632.00000000,ask
2016-03-02 19:10:11.992197,7.60000000,304.00000000,ask
2016-03-02 19:10:14.213915,7.60000000,103.00000000,ask
2016-03-02 19:10:20.929597,7.60000000,596.00000000,ask
2016-03-02 19:10:24.101075,7.60000000,101.00000000,ask
2016-03-02 19:10:31.006098,7.60000000,118.00000000,ask
2016-03-02 19:10:37.771154,7.60000000,102.00000000,ask
2016-03-02 19:17:19.893837,7.60000000,1304.00000000,ask
2016-03-02 19:24:54.503791,7.50000000,592.00000000,ask
2016-03-02 19:24:54.530654,7.50000000,728.00000000,ask
2016-03-02 19:42:38.424823,7.50000000,595.00000000,ask
2016-03-02 19:42:38.442945,7.50000000,392.00000000,ask
2016-03-02 19:42:58.435179,7.60000000,101.00000000,bid
2016-03-02 19:42:58.478505,7.60000000,51.00000000,bid
2016-03-02 19:45:54.967581,7.70000000,32.00000000,bid
2016-03-02 19:49:20.227116,7.60000000,99.00000000,ask
2016-03-02 19:52:11.235821,7.60000000,1219.00000000,ask
2016-03-02 19:55:59.53922,7.60000000,15.00000000,ask
2016-03-02 19:55:59.561647,7.60000000,985.00000000,ask
2016-03-02 19:56:40.166627,7.60000000,108.00000000,ask
2016-03-02 20:01:43.181771,7.60000000,224.00000000,ask
2016-03-02 20:08:32.1664,7.60000000,333.00000000,ask
2016-03-02 20:08:42.574723,7.60000000,398.00000000,ask
2016-03-02 20:09:00.170975,7.60000000,5.00000000,ask
2016-03-02 20:09:39.62544,7.70000000,329.00000000,bid
2016-03-02 20:09:39.669034,7.70000000,396.00000000,bid
2016-03-02 20:09:39.712211,7.70000000,20.00000000,bid
2016-03-02 20:09:39.757306,7.70000000,56.00000000,bid
2016-03-02 20:09:39.800094,7.70000000,1699.00000000,bid
2016-03-02 20:09:49.695664,7.70000000,301.00000000,bid
2016-03-02 20:09:49.737694,7.70000000,2199.00000000,bid
2016-03-02 20:10:21.159474,7.70000000,801.00000000,bid
2016-03-02 20:10:21.203171,7.70000000,1699.00000000,bid
2016-03-02 20:10:32.404858,7.70000000,301.00000000,bid
2016-03-02 20:10:32.447989,7.70000000,2000.00000000,bid
2016-03-02 20:10:32.490634,7.70000000,199.00000000,bid
2016-03-02 20:11:48.061496,7.60000000,41.00000000,ask
2016-03-02 20:11:55.922591,7.70000000,128.00000000,bid
2016-03-02 20:12:13.298713,7.60000000,118.00000000,ask
2016-03-02 20:12:27.502196,7.60000000,119.00000000,ask
2016-03-02 20:16:43.078319,7.70000000,1673.00000000,bid
2016-03-02 20:16:43.120972,7.70000000,500.00000000,bid
2016-03-02 20:16:43.163841,7.70000000,327.00000000,bid
2016-03-02 20:16:53.061046,7.70000000,2500.00000000,bid
2016-03-02 20:17:01.730269,7.70000000,2500.00000000,bid
2016-03-02 20:17:10.027393,7.70000000,2500.00000000,bid
2016-03-02 20:32:28.635272,7.60000000,102.00000000,ask
2016-03-02 20:36:18.405716,7.70000000,4192.00000000,bid
2016-03-02 20:36:18.449688,7.70000000,50.00000000,bid
2016-03-02 20:36:18.498097,7.70000000,20.00000000,bid
2016-03-02 20:36:18.54107,7.70000000,10.00000000,bid
2016-03-02 20:36:18.583941,7.70000000,193.00000000,bid
2016-03-02 20:42:58.527023,7.70000000,1000.00000000,bid
2016-03-02 20:44:01.739334,7.60000000,901.00000000,ask
2016-03-02 21:07:37.429548,7.60000000,376.00000000,ask
2016-03-02 21:17:25.756834,7.70000000,783.00000000,bid
2016-03-02 21:18:10.302498,7.60000000,74.00000000,ask
2016-03-02 21:32:53.849584,7.70000000,6505.00000000,bid
2016-03-02 21:48:01.114913,7.70000000,450.00000000,bid
2016-03-02 21:48:29.181043,7.70000000,40.00000000,bid
2016-03-02 21:48:49.193305,7.70000000,4.00000000,bid
2016-03-02 21:57:06.839055,7.70000000,12.00000000,bid
2016-03-02 22:02:50.701346,7.70000000,1013.00000000,bid
2016-03-02 22:02:50.748586,7.70000000,394.00000000,bid
2016-03-02 22:02:50.794108,7.70000000,427.00000000,bid
2016-03-02 22:02:50.836643,7.70000000,72.00000000,bid
2016-03-02 22:12:37.359366,7.60000000,33.00000000,ask
2016-03-02 22:12:37.406945,7.60000000,76.00000000,ask
2016-03-02 22:29:17.595874,7.60000000,143.00000000,ask
2016-03-02 22:43:30.729551,7.70000000,261.00000000,bid
2016-03-02 22:43:30.752678,7.70000000,398.00000000,bid
2016-03-02 22:43:30.774187,7.70000000,5.00000000,bid
2016-03-02 22:43:30.794884,7.70000000,1336.00000000,bid
2016-03-02 23:25:51.966338,7.70000000,1000.00000000,bid
2016-03-02 23:44:57.052415,7.70000000,164.00000000,bid
2016-03-02 23:44:57.096927,7.70000000,2500.00000000,bid
2016-03-02 23:44:57.141554,7.70000000,2500.00000000,bid
2016-03-02 23:44:57.186594,7.70000000,41.00000000,bid
2016-03-02 23:44:57.225138,7.70000000,2500.00000000,bid
2016-03-02 23:44:57.266827,7.70000000,118.00000000,bid
2016-03-02 23:44:57.305561,7.70000000,119.00000000,bid
2016-03-02 23:44:57.345869,7.70000000,2500.00000000,bid
2016-03-02 23:44:57.387488,7.70000000,2500.00000000,bid
2016-03-02 23:44:57.428714,7.70000000,2500.00000000,bid
2016-03-02 23:44:57.471849,7.70000000,2500.00000000,bid
