timestamp,price,amount,trade_type
2016-04-01 00:22:28.998914,7.90000000,30.00000000,bid
2016-04-01 00:37:07.733847,7.80000000,139.00000000,ask
2016-04-01 00:57:44.373226,7.90000000,9.00000000,bid
2016-04-01 01:08:02.044356,7.80000000,400.00000000,ask
2016-04-01 01:08:29.461288,7.80000000,2.00000000,ask
2016-04-01 01:33:52.006997,7.80000000,334.00000000,ask
2016-04-01 01:33:59.463523,7.80000000,73.00000000,ask
2016-04-01 02:13:45.195201,7.90000000,261.00000000,bid
2016-04-01 02:13:45.236587,7.90000000,40.00000000,bid
2016-04-01 02:13:45.274746,7.90000000,14.00000000,bid
2016-04-01 02:13:45.314969,7.90000000,5451.00000000,bid
2016-04-01 03:41:33.376949,7.90000000,4549.00000000,bid
2016-04-01 03:41:33.420049,7.90000000,60.00000000,bid
2016-04-01 03:41:33.462501,7.90000000,391.00000000,bid
2016-04-01 03:45:21.223701,8.00000000,1.00000000,bid
2016-04-01 03:49:06.122803,8.00000000,1.00000000,bid
2016-04-01 03:57:54.189818,7.80000000,1165.00000000,ask
2016-04-01 04:14:21.399246,7.80000000,45.00000000,ask
2016-04-01 04:17:20.700539,7.80000000,243.00000000,ask
2016-04-01 04:17:27.843159,7.80000000,139.00000000,ask
2016-04-01 05:01:31.807398,7.80000000,178.00000000,ask
2016-04-01 05:01:51.917284,7.80000000,110.00000000,ask
2016-04-01 05:02:36.967075,7.80000000,100.00000000,ask
2016-04-01 05:07:51.242944,7.80000000,239.00000000,ask
2016-04-01 06:10:11.712934,7.80000000,2531.00000000,ask
2016-04-01 06:52:38.405195,7.90000000,263.00000000,bid
2016-04-01 06:52:47.778062,7.90000000,107.00000000,bid
2016-04-01 08:26:27.771131,7.80000000,60.00000000,ask
2016-04-01 08:45:02.299893,7.90000000,1221.00000000,bid
2016-04-01 08:45:02.327813,7.90000000,8779.00000000,bid
2016-04-01 09:04:56.577579,7.90000000,63.00000000,bid
2016-04-01 09:07:02.545651,7.90000000,11392.00000000,bid
2016-04-01 09:50:59.612042,7.90000000,1370.00000000,bid
2016-04-01 09:50:59.63769,7.90000000,60.00000000,bid
2016-04-01 09:50:59.661392,7.90000000,3411.00000000,bid
2016-04-01 10:14:03.670846,7.90000000,26.00000000,bid
2016-04-01 10:22:19.16152,7.90000000,4.00000000,bid
2016-04-01 10:56:49.236423,7.80000000,8000.00000000,ask
2016-04-01 11:22:00.087278,7.80000000,859.00000000,ask
2016-04-01 12:05:15.067073,7.80000000,46.00000000,ask
2016-04-01 13:07:38.583961,7.90000000,1260.00000000,bid
2016-04-01 13:23:18.686619,7.80000000,10.00000000,ask
2016-04-01 13:24:03.830651,7.80000000,20.00000000,ask
2016-04-01 13:54:53.301143,7.90000000,2.00000000,bid
2016-04-01 14:22:03.29892,7.80000000,300.00000000,ask
2016-04-01 14:22:50.200299,7.90000000,10.00000000,bid
2016-04-01 14:23:06.896595,7.90000000,25.00000000,bid
2016-04-01 14:23:56.19874,7.90000000,50.00000000,bid
2016-04-01 14:28:09.25263,7.80000000,100.00000000,ask
2016-04-01 14:28:09.275105,7.80000000,100.00000000,ask
2016-04-01 14:28:09.298772,7.80000000,681.00000000,ask
2016-04-01 14:28:09.320378,7.80000000,11.00000000,ask
2016-04-01 14:28:09.345203,7.80000000,3226.00000000,ask
2016-04-01 14:28:09.447602,7.80000000,1000.00000000,ask
2016-04-01 14:28:09.471337,7.80000000,1000.00000000,ask
2016-04-01 14:28:09.494213,7.80000000,500.00000000,ask
2016-04-01 14:28:09.51678,7.80000000,354.00000000,ask
2016-04-01 14:28:09.539425,7.80000000,2.00000000,ask
2016-04-01 14:28:09.559065,7.80000000,2000.00000000,ask
2016-04-01 14:28:09.579946,7.80000000,30.00000000,ask
2016-04-01 14:28:09.59977,7.80000000,9.00000000,ask
2016-04-01 14:28:09.619275,7.80000000,261.00000000,ask
2016-04-01 14:28:09.643323,7.80000000,135.00000000,ask
2016-04-01 14:28:09.66485,7.80000000,591.00000000,ask
2016-04-01 14:28:52.087382,7.80000000,683.00000000,ask
2016-04-01 14:32:26.69847,7.80000000,60.00000000,ask
2016-04-01 14:32:53.212544,7.80000000,500.00000000,ask
2016-04-01 14:34:34.919305,7.80000000,1371.00000000,ask
2016-04-01 14:34:34.944314,7.80000000,1.00000000,ask
2016-04-01 14:34:34.966069,7.80000000,1.00000000,ask
2016-04-01 15:13:07.018449,7.80000000,202.00000000,bid
2016-04-01 15:13:07.067284,7.90000000,7798.00000000,bid
2016-04-01 15:30:51.11935,7.80000000,1282.00000000,bid
2016-04-01 16:10:30.246809,7.80000000,269.00000000,bid
2016-04-01 16:10:30.290149,7.80000000,60.00000000,bid
2016-04-01 16:10:30.333063,7.80000000,671.00000000,bid
2016-04-01 16:12:05.360235,7.70000000,6.00000000,ask
2016-04-01 17:26:09.360059,7.70000000,243.00000000,ask
2016-04-01 17:27:03.696831,7.70000000,446.00000000,ask
2016-04-01 17:27:03.714701,7.70000000,22.00000000,ask
2016-04-01 17:27:10.697465,7.70000000,398.00000000,ask
2016-04-01 17:27:17.966217,7.70000000,9.00000000,ask
2016-04-01 17:27:25.223639,7.70000000,337.00000000,ask
2016-04-01 17:27:41.802408,7.70000000,14.00000000,ask
2016-04-01 17:27:49.128057,7.70000000,284.00000000,ask
2016-04-01 17:27:56.357695,7.70000000,63.00000000,ask
2016-04-01 17:28:03.965174,7.70000000,232.00000000,ask
2016-04-01 17:28:11.035511,7.70000000,197.00000000,ask
2016-04-01 17:28:28.423007,7.70000000,168.00000000,ask
2016-04-01 17:28:35.084792,7.70000000,142.00000000,ask
2016-04-01 17:28:42.397973,7.70000000,45.00000000,ask
2016-04-01 17:28:49.180623,7.70000000,114.00000000,ask
2016-04-01 17:28:56.166068,7.70000000,97.00000000,ask
2016-04-01 17:29:14.734606,7.70000000,83.00000000,ask
2016-04-01 17:29:21.96051,7.70000000,70.00000000,ask
2016-04-01 17:29:29.433483,7.70000000,60.00000000,ask
2016-04-01 17:29:36.990082,7.70000000,51.00000000,ask
2016-04-01 17:29:44.088188,7.70000000,43.00000000,ask
2016-04-01 17:30:06.155788,7.70000000,37.00000000,ask
2016-04-01 17:30:12.984301,7.70000000,31.00000000,ask
2016-04-01 17:30:20.656426,7.70000000,26.00000000,ask
2016-04-01 17:30:27.400665,7.70000000,23.00000000,ask
2016-04-01 17:30:45.111271,7.70000000,19.00000000,ask
2016-04-01 17:30:52.572425,7.70000000,16.00000000,ask
2016-04-01 17:30:59.735246,7.70000000,14.00000000,ask
2016-04-01 17:31:07.306092,7.70000000,12.00000000,ask
2016-04-01 17:31:14.43435,7.70000000,10.00000000,ask
2016-04-01 17:31:32.917049,7.70000000,8.00000000,ask
2016-04-01 17:31:40.410139,7.70000000,7.00000000,ask
2016-04-01 17:31:47.224047,7.70000000,6.00000000,ask
2016-04-01 17:33:41.228175,7.70000000,79.00000000,ask
2016-04-01 17:33:48.532623,7.70000000,397.00000000,ask
2016-04-01 17:33:55.689859,7.70000000,337.00000000,ask
2016-04-01 17:34:14.28702,7.70000000,287.00000000,ask
2016-04-01 17:35:04.290484,7.70000000,244.00000000,ask
2016-04-01 17:35:11.745001,7.70000000,207.00000000,ask
2016-04-01 17:35:29.374082,7.70000000,176.00000000,ask
2016-04-01 17:35:36.928038,7.70000000,150.00000000,ask
2016-04-01 17:35:43.695965,7.70000000,127.00000000,ask
2016-04-01 17:35:51.137418,7.70000000,108.00000000,ask
2016-04-01 17:35:58.323056,7.70000000,92.00000000,ask
2016-04-01 17:36:16.61487,7.70000000,78.00000000,ask
2016-04-01 17:36:23.609552,7.70000000,66.00000000,ask
2016-04-01 17:36:30.666801,7.70000000,56.00000000,ask
2016-04-01 17:36:38.137234,7.70000000,48.00000000,ask
2016-04-01 17:36:45.072477,7.70000000,21.00000000,ask
2016-04-01 18:04:45.590444,7.70000000,141.00000000,ask
2016-04-01 18:04:45.900083,7.70000000,142.00000000,ask
2016-04-01 18:04:50.441286,7.70000000,2561.00000000,ask
2016-04-01 19:08:42.376069,7.70000000,2312.00000000,ask
2016-04-01 19:08:42.419343,7.70000000,100.00000000,ask
2016-04-01 19:08:42.462657,7.70000000,1305.00000000,ask
2016-04-01 19:08:42.505079,7.70000000,58.00000000,ask
2016-04-01 19:08:42.550253,7.70000000,8834.00000000,ask
2016-04-01 19:08:42.592691,7.70000000,2.00000000,ask
2016-04-01 19:08:42.634981,7.70000000,1032.00000000,ask
2016-04-01 19:08:42.677826,7.70000000,3542.00000000,ask
2016-04-01 19:08:42.720984,7.60000000,22440.00000000,ask
2016-04-01 19:14:38.396977,7.60000000,255.00000000,ask
2016-04-01 20:08:55.704878,7.60000000,555.00000000,ask
2016-04-01 20:12:06.211668,7.70000000,3000.00000000,bid
2016-04-01 20:12:07.919823,7.70000000,1079.00000000,ask
2016-04-01 20:12:08.885292,7.70000000,98.00000000,ask
2016-04-01 20:19:54.910707,7.80000000,43.00000000,bid
2016-04-01 20:30:50.128852,7.70000000,108.00000000,ask
2016-04-01 21:24:52.982808,7.70000000,5000.00000000,ask
2016-04-01 21:26:24.409538,7.70000000,100.00000000,ask
2016-04-01 21:28:51.361884,7.70000000,2960.00000000,ask
2016-04-01 21:28:51.404622,7.70000000,2040.00000000,ask
2016-04-01 21:32:29.835726,7.70000000,5000.00000000,ask
2016-04-01 21:37:15.225261,7.60000000,10.00000000,ask
2016-04-01 21:42:52.899838,7.70000000,13.00000000,ask
2016-04-01 21:51:13.746059,7.70000000,424.00000000,ask
2016-04-01 21:51:20.772551,7.70000000,360.00000000,ask
2016-04-01 21:51:28.964319,7.70000000,306.00000000,ask
2016-04-01 21:51:35.81538,7.70000000,260.00000000,ask
2016-04-01 21:51:52.955306,7.70000000,221.00000000,ask
2016-04-01 21:52:00.626063,7.70000000,188.00000000,ask
2016-04-01 21:52:09.118312,7.70000000,160.00000000,ask
2016-04-01 21:52:16.110869,7.70000000,136.00000000,ask
2016-04-01 21:52:23.396067,7.70000000,115.00000000,ask
2016-04-01 21:52:41.746415,7.70000000,98.00000000,ask
2016-04-01 21:52:49.983689,7.70000000,84.00000000,ask
2016-04-01 21:52:57.130163,7.70000000,71.00000000,ask
2016-04-01 21:53:04.344803,7.70000000,60.00000000,ask
2016-04-01 21:53:11.292551,7.70000000,31.00000000,ask
2016-04-01 22:00:06.891451,7.70000000,200.00000000,ask
2016-04-01 22:02:43.396272,7.70000000,2028.00000000,ask
2016-04-01 22:02:56.735942,7.70000000,1000.00000000,ask
2016-04-01 22:04:38.272225,7.80000000,3286.00000000,bid
2016-04-01 22:04:38.316497,7.80000000,16.00000000,bid
2016-04-01 22:04:38.352116,7.80000000,2949.00000000,bid
2016-04-01 22:54:19.56637,7.70000000,68.00000000,ask
2016-04-01 23:19:14.964373,7.70000000,258.00000000,ask
2016-04-02 00:05:17.869092,7.70000000,10.00000000,ask
2016-04-02 02:11:53.091628,7.70000000,442.00000000,ask
2016-04-02 02:12:00.37134,7.70000000,354.00000000,ask
2016-04-02 02:12:07.424659,7.70000000,322.00000000,ask
2016-04-02 02:12:15.64368,7.70000000,274.00000000,ask
2016-04-02 02:20:28.432499,7.70000000,233.00000000,ask
2016-04-02 02:20:48.690025,7.70000000,95.00000000,ask
2016-04-02 02:20:55.915743,7.70000000,95.00000000,ask
2016-04-02 02:21:03.43478,7.70000000,170.00000000,ask
2016-04-02 02:21:20.385312,7.70000000,49.00000000,ask
2016-04-02 02:21:27.075596,7.70000000,137.00000000,ask
2016-04-02 02:21:34.426245,7.70000000,72.00000000,ask
2016-04-02 03:34:43.175086,7.70000000,169.00000000,ask
2016-04-02 03:34:50.645661,7.70000000,199.00000000,ask
2016-04-02 04:11:35.096507,7.70000000,371.00000000,ask
2016-04-02 05:40:30.125579,7.70000000,255.00000000,ask
2016-04-02 06:57:08.088612,7.80000000,13.00000000,bid
2016-04-02 07:35:11.916253,7.70000000,76.00000000,ask
2016-04-02 07:41:41.369779,7.70000000,318.00000000,ask
2016-04-02 07:45:03.590977,7.70000000,17.00000000,ask
2016-04-02 08:40:02.136471,7.80000000,1000.00000000,bid
2016-04-02 08:55:30.589188,7.80000000,10.00000000,bid
2016-04-02 08:55:38.475358,7.70000000,15.00000000,ask
2016-04-02 08:57:34.358528,7.70000000,600.00000000,ask
2016-04-02 09:02:33.584818,7.70000000,300.00000000,ask
2016-04-02 09:07:57.936182,7.70000000,344.00000000,ask
2016-04-02 09:12:25.264675,7.70000000,47.00000000,ask
2016-04-02 09:12:31.994284,7.70000000,315.00000000,ask
2016-04-02 09:12:38.866922,7.70000000,47.00000000,ask
2016-04-02 09:12:40.057658,7.70000000,3.00000000,ask
2016-04-02 09:12:45.548155,7.70000000,47.00000000,ask
2016-04-02 09:53:38.739934,7.70000000,3311.00000000,ask
2016-04-02 09:54:54.124506,7.80000000,64.00000000,bid
2016-04-02 10:12:41.399943,7.80000000,3.00000000,bid
2016-04-02 10:25:29.915771,7.80000000,111.00000000,bid
2016-04-02 10:31:40.260714,7.80000000,52.00000000,bid
2016-04-02 10:38:20.174367,7.70000000,301.00000000,ask
2016-04-02 10:38:20.218415,7.70000000,199.00000000,ask
2016-04-02 10:52:05.257449,7.80000000,1.00000000,bid
2016-04-02 10:57:28.485931,7.70000000,278.00000000,ask
2016-04-02 11:05:59.454548,7.80000000,13.00000000,bid
2016-04-02 11:29:29.772291,7.70000000,759.00000000,ask
2016-04-02 12:19:05.084007,7.70000000,816.00000000,ask
2016-04-02 12:22:28.650357,7.80000000,500.00000000,bid
2016-04-02 13:26:08.407541,7.80000000,4.00000000,bid
2016-04-02 13:28:05.961164,7.70000000,254.00000000,ask
2016-04-02 13:29:05.870698,7.70000000,31.00000000,ask
2016-04-02 13:29:18.705629,7.70000000,211.00000000,ask
2016-04-02 13:29:26.249609,7.70000000,180.00000000,ask
2016-04-02 13:29:43.599036,7.70000000,153.00000000,ask
2016-04-02 13:29:50.480377,7.70000000,123.00000000,ask
2016-04-02 13:29:57.642106,7.70000000,111.00000000,ask
2016-04-02 13:30:04.711682,7.70000000,95.00000000,ask
2016-04-02 13:30:14.28146,7.70000000,76.00000000,ask
2016-04-02 13:30:14.325736,7.70000000,4.00000000,ask
2016-04-02 13:30:37.608933,7.70000000,68.00000000,ask
2016-04-02 13:30:55.711573,7.70000000,58.00000000,ask
2016-04-02 13:31:05.134389,7.70000000,19.00000000,ask
2016-04-02 13:31:22.265336,7.70000000,6.00000000,ask
2016-04-02 13:31:30.247709,7.70000000,46.00000000,ask
2016-04-02 13:31:37.348477,7.70000000,39.00000000,ask
2016-04-02 13:33:12.229996,7.70000000,6.00000000,ask
2016-04-02 13:36:41.307085,7.70000000,199.00000000,ask
2016-04-02 14:09:03.044385,7.70000000,5731.00000000,ask
2016-04-02 14:09:03.086937,7.70000000,1985.00000000,ask
2016-04-02 14:09:03.211014,7.70000000,916.00000000,ask
2016-04-02 14:24:20.911859,7.80000000,280.00000000,bid
2016-04-02 14:24:20.956222,7.80000000,720.00000000,bid
2016-04-02 14:25:58.19954,7.70000000,175.00000000,ask
2016-04-02 14:53:28.126399,7.70000000,2000.00000000,ask
2016-04-02 15:02:35.10762,7.70000000,9271.00000000,ask
2016-04-02 15:02:35.151372,7.70000000,300.00000000,ask
2016-04-02 15:02:35.19452,7.70000000,60.00000000,ask
2016-04-02 15:02:35.237228,7.70000000,9740.00000000,ask
2016-04-02 15:02:35.282084,7.70000000,27.00000000,ask
2016-04-02 15:02:35.328741,7.70000000,650.00000000,ask
2016-04-02 15:02:35.3743,7.70000000,1000.00000000,ask
2016-04-02 15:02:35.417186,7.70000000,3522.00000000,ask
2016-04-02 15:02:35.460308,7.70000000,9.00000000,ask
2016-04-02 15:02:35.5022,7.60000000,15689.00000000,ask
2016-04-02 15:02:35.544343,7.60000000,100.00000000,ask
2016-04-02 15:02:35.58655,7.60000000,11528.00000000,ask
2016-04-02 15:02:35.629836,7.60000000,6.00000000,ask
2016-04-02 15:02:35.675247,7.60000000,500.00000000,ask
2016-04-02 15:02:35.72164,7.60000000,450.00000000,ask
2016-04-02 15:02:35.767729,7.60000000,691.00000000,ask
2016-04-02 15:02:35.815743,7.60000000,20000.00000000,ask
2016-04-02 15:02:35.860621,7.60000000,2000.00000000,ask
2016-04-02 15:02:35.904902,7.60000000,13.00000000,ask
2016-04-02 15:02:35.948833,7.60000000,2631.00000000,ask
2016-04-02 15:02:35.991069,7.60000000,8000.00000000,ask
2016-04-02 15:02:36.033495,7.60000000,3.00000000,ask
2016-04-02 15:02:36.076974,7.60000000,654.00000000,ask
2016-04-02 15:08:35.05273,7.60000000,66.00000000,ask
2016-04-02 15:18:18.984066,7.60000000,768.00000000,ask
2016-04-02 15:46:26.888348,7.60000000,172.00000000,bid
2016-04-02 15:46:28.246353,7.60000000,172.00000000,bid
2016-04-02 15:46:34.082613,7.60000000,438.00000000,bid
2016-04-02 15:46:34.376677,7.60000000,523.00000000,bid
2016-04-02 16:50:33.085717,7.70000000,9.00000000,bid
2016-04-02 16:50:43.614002,7.70000000,59.00000000,bid
2016-04-02 17:15:04.79956,7.60000000,438.00000000,ask
2016-04-02 17:15:04.817621,7.60000000,417.00000000,ask
2016-04-02 17:15:40.067755,7.60000000,9.00000000,ask
2016-04-02 17:20:35.851946,7.70000000,17.00000000,bid
2016-04-02 17:44:44.957521,7.60000000,4.00000000,ask
2016-04-02 17:46:32.686446,7.60000000,316.00000000,ask
2016-04-02 17:48:11.895699,7.60000000,143.00000000,ask
2016-04-02 18:10:11.662516,7.60000000,143.00000000,ask
2016-04-02 18:22:11.096591,7.60000000,143.00000000,ask
2016-04-02 18:26:22.83414,7.70000000,43.00000000,bid
2016-04-02 18:28:49.642584,7.60000000,51.00000000,ask
2016-04-02 18:32:42.851356,7.60000000,49.00000000,ask
2016-04-02 18:56:31.678946,7.60000000,65.00000000,ask
2016-04-02 18:56:39.355888,7.60000000,101.00000000,ask
2016-04-02 18:56:47.676724,7.60000000,102.00000000,ask
2016-04-02 19:05:36.29064,7.60000000,78.00000000,ask
2016-04-02 20:00:43.534896,7.60000000,10.00000000,ask
2016-04-02 21:24:46.380662,7.60000000,2597.00000000,ask
2016-04-02 21:31:05.425827,7.60000000,2598.00000000,ask
2016-04-02 21:31:21.019772,7.60000000,1000.00000000,ask
2016-04-02 21:32:02.090526,7.60000000,919.00000000,ask
2016-04-02 21:32:02.132546,7.60000000,19.00000000,ask
2016-04-02 21:32:03.172406,7.60000000,1062.00000000,bid
2016-04-02 21:32:59.052236,7.60000000,455.00000000,ask
2016-04-02 21:32:59.421106,7.60000000,826.00000000,bid
2016-04-02 21:52:12.102562,7.60000000,143.00000000,ask
2016-04-02 22:58:20.714466,7.60000000,271.00000000,ask
2016-04-02 23:21:24.89581,7.60000000,3.00000000,ask
2016-04-02 23:23:23.579111,7.60000000,3.00000000,ask
2016-04-02 23:24:16.475142,7.60000000,3.00000000,ask
2016-04-02 23:25:16.470975,7.60000000,3.00000000,ask
2016-04-02 23:26:16.718824,7.60000000,3.00000000,ask
2016-04-02 23:28:15.416174,7.60000000,3.00000000,ask
2016-04-02 23:29:15.501665,7.60000000,3.00000000,ask
2016-04-02 23:30:16.58496,7.60000000,3.00000000,ask
2016-04-02 23:33:16.95698,7.60000000,3.00000000,ask
2016-04-02 23:34:13.559437,7.60000000,3.00000000,ask
2016-04-02 23:37:13.443613,7.60000000,3.00000000,ask
2016-04-02 23:38:11.537365,7.60000000,3.00000000,ask
2016-04-02 23:41:52.969932,7.60000000,872.00000000,ask
2016-04-02 23:44:09.000582,7.60000000,1319.00000000,ask
2016-04-02 23:54:10.934836,7.60000000,3.00000000,ask
2016-04-02 23:54:58.313988,7.60000000,340.00000000,ask
2016-04-02 23:55:02.697299,7.60000000,1453.00000000,ask
2016-04-02 23:55:11.085022,7.60000000,3.00000000,ask
2016-04-02 23:56:11.042679,7.60000000,3.00000000,ask
2016-04-02 23:57:11.065442,7.60000000,3.00000000,ask
2016-04-02 23:58:11.475392,7.60000000,3.00000000,ask
2016-04-02 23:59:10.961703,7.60000000,3.00000000,ask
2016-04-03 00:49:02.177924,7.70000000,1.00000000,bid
2016-04-03 00:49:17.163466,7.70000000,100.00000000,bid
2016-04-03 00:49:49.47394,7.70000000,997.00000000,bid
2016-04-03 00:50:15.090342,7.70000000,8088.00000000,bid
2016-04-03 00:50:15.13362,7.70000000,705.00000000,bid
2016-04-03 00:50:15.176389,7.70000000,1107.00000000,bid
2016-04-03 00:50:40.149514,7.70000000,9000.00000000,bid
2016-04-03 02:32:15.582802,7.60000000,26.00000000,ask
2016-04-03 02:39:50.731364,7.60000000,111.00000000,ask
2016-04-03 02:44:40.507864,7.70000000,110.00000000,bid
2016-04-03 02:50:59.808764,7.60000000,110.00000000,ask
2016-04-03 02:51:55.101713,7.70000000,108.00000000,bid
2016-04-03 02:52:05.730504,7.60000000,108.00000000,ask
2016-04-03 02:52:21.255359,7.70000000,107.00000000,bid
2016-04-03 02:52:30.75828,7.60000000,107.00000000,ask
2016-04-03 02:52:38.963725,7.70000000,105.00000000,bid
2016-04-03 02:52:51.944208,7.60000000,86.00000000,ask
2016-04-03 02:52:51.986729,7.60000000,13.00000000,ask
2016-04-03 02:52:52.030443,7.60000000,6.00000000,ask
2016-04-03 02:52:58.926339,7.70000000,104.00000000,bid
2016-04-03 02:53:08.233924,7.60000000,104.00000000,ask
2016-04-03 02:53:20.078892,7.70000000,103.00000000,bid
2016-04-03 02:53:32.716226,7.60000000,103.00000000,ask
2016-04-03 03:07:31.129246,7.70000000,101.00000000,bid
2016-04-03 03:07:47.490898,7.60000000,87.00000000,ask
2016-04-03 03:07:47.513125,7.60000000,14.00000000,ask
2016-04-03 03:08:02.691965,7.70000000,100.00000000,bid
2016-04-03 03:08:22.758469,7.60000000,100.00000000,ask
2016-04-03 03:08:31.73101,7.70000000,99.00000000,bid
2016-04-03 03:08:38.4899,7.60000000,99.00000000,ask
2016-04-03 03:08:47.097235,7.70000000,97.00000000,bid
2016-04-03 03:08:53.171752,7.60000000,97.00000000,ask
2016-04-03 03:09:01.938663,7.70000000,96.00000000,bid
2016-04-03 03:09:14.245035,7.60000000,96.00000000,ask
2016-04-03 03:45:46.970393,7.70000000,95.00000000,bid
2016-04-03 03:46:04.612809,7.60000000,95.00000000,ask
2016-04-03 03:46:31.420804,7.60000000,400.00000000,ask
2016-04-03 03:55:52.32453,7.60000000,99.00000000,ask
2016-04-03 03:55:52.342802,7.60000000,1000.00000000,ask
2016-04-03 03:55:52.361391,7.60000000,936.00000000,ask
2016-04-03 04:08:05.071229,7.60000000,36.00000000,ask
2016-04-03 05:04:36.202196,7.60000000,23.00000000,ask
2016-04-03 05:07:38.255949,7.60000000,5.00000000,ask
2016-04-03 05:39:23.266468,7.60000000,6.00000000,ask
2016-04-03 05:51:03.98067,7.60000000,4.00000000,ask
2016-04-03 07:51:58.047003,7.60000000,430.00000000,ask
2016-04-03 07:54:46.813211,7.60000000,51.00000000,ask
2016-04-03 08:15:37.689572,7.60000000,9.00000000,ask
2016-04-03 08:28:29.310565,7.60000000,99.00000000,ask
2016-04-03 08:28:29.48968,7.60000000,100.00000000,ask
2016-04-03 08:35:21.118673,7.60000000,11.00000000,ask
2016-04-03 08:35:21.161691,7.60000000,32.00000000,ask
2016-04-03 08:35:21.207186,7.60000000,1000.00000000,ask
2016-04-03 08:38:54.864397,7.60000000,16.00000000,bid
2016-04-03 08:38:54.882921,7.60000000,100.00000000,bid
2016-04-03 09:40:28.429803,7.60000000,3.00000000,ask
2016-04-03 09:53:45.426216,7.60000000,97.00000000,ask
2016-04-03 09:53:46.019084,7.60000000,102.00000000,bid
2016-04-03 10:14:11.987728,7.70000000,7.00000000,bid
2016-04-03 10:26:18.411738,7.70000000,5.00000000,bid
2016-04-03 10:51:37.504432,7.50000000,246.00000000,ask
2016-04-03 10:52:41.319331,7.50000000,1244.00000000,ask
2016-04-03 11:20:39.213202,7.70000000,64.00000000,bid
2016-04-03 11:41:21.257715,7.60000000,1.00000000,ask
2016-04-03 11:49:20.579936,7.60000000,12.00000000,ask
2016-04-03 11:49:20.622502,7.50000000,1453.00000000,ask
2016-04-03 12:06:54.949086,7.60000000,466.00000000,ask
2016-04-03 12:07:02.054279,7.60000000,396.00000000,ask
2016-04-03 12:07:16.590272,7.60000000,989.00000000,ask
2016-04-03 12:07:19.74246,7.60000000,557.00000000,ask
2016-04-03 12:19:52.423674,7.60000000,822.00000000,ask
2016-04-03 12:44:15.418997,7.60000000,8000.00000000,ask
2016-04-03 12:49:18.55357,7.60000000,11.00000000,ask
2016-04-03 12:58:51.174383,7.60000000,32.00000000,ask
2016-04-03 13:14:15.383216,7.70000000,2.00000000,bid
2016-04-03 13:44:03.573077,7.60000000,287.00000000,ask
2016-04-03 13:44:03.628523,7.60000000,16.00000000,ask
2016-04-03 13:44:03.677039,7.60000000,47.00000000,ask
2016-04-03 13:44:03.718814,7.60000000,4.00000000,ask
2016-04-03 13:44:03.760813,7.60000000,100.00000000,ask
2016-04-03 13:55:05.56143,7.70000000,118.00000000,bid
2016-04-03 13:55:05.604178,7.70000000,882.00000000,bid
2016-04-03 14:25:50.716497,7.60000000,200.00000000,ask
2016-04-03 14:50:06.88328,7.60000000,682.00000000,ask
2016-04-03 14:50:06.905343,7.60000000,11.00000000,ask
2016-04-03 14:50:06.927188,7.60000000,1138.00000000,ask
2016-04-03 14:50:10.077297,7.60000000,862.00000000,ask
2016-04-03 14:50:10.101783,7.60000000,704.00000000,ask
2016-04-03 15:36:36.519731,7.60000000,1000.00000000,ask
2016-04-03 15:37:01.454456,7.60000000,446.00000000,ask
2016-04-03 15:39:12.867916,7.60000000,9.00000000,ask
2016-04-03 15:50:00.071681,7.60000000,263.00000000,ask
2016-04-03 15:54:20.228892,7.60000000,1336.00000000,ask
2016-04-03 15:54:52.952738,7.60000000,1357.00000000,ask
2016-04-03 16:10:12.508568,7.60000000,337.00000000,ask
2016-04-03 16:11:11.192966,7.60000000,159.00000000,ask
2016-04-03 16:15:07.451071,7.60000000,39.00000000,ask
2016-04-03 16:19:32.235985,7.60000000,1598.00000000,ask
2016-04-03 16:33:58.424711,7.70000000,9.00000000,bid
2016-04-03 16:33:58.47245,7.70000000,1391.00000000,bid
2016-04-03 16:37:13.642699,7.60000000,49.00000000,ask
2016-04-03 16:52:11.317577,7.60000000,1422.00000000,ask
2016-04-03 16:56:57.658254,7.60000000,47.00000000,ask
2016-04-03 17:02:30.084308,7.60000000,828.00000000,ask
2016-04-03 17:04:11.867368,7.60000000,50.00000000,ask
2016-04-03 17:44:14.121418,7.60000000,1.00000000,ask
2016-04-03 17:57:06.482443,7.60000000,406.00000000,ask
2016-04-03 18:12:56.768166,7.60000000,255.00000000,ask
2016-04-03 18:20:36.630404,7.60000000,3522.00000000,ask
2016-04-03 18:27:14.379819,7.60000000,286.00000000,ask
2016-04-03 18:27:21.189574,7.60000000,243.00000000,ask
2016-04-03 18:27:28.53923,7.60000000,5.00000000,ask
2016-04-03 18:36:13.544766,7.60000000,225.00000000,ask
2016-04-03 19:27:59.048527,7.60000000,36.00000000,ask
2016-04-03 19:53:49.476198,7.60000000,3086.00000000,ask
2016-04-03 19:53:49.519442,7.60000000,9.00000000,ask
2016-04-03 19:53:49.564179,7.60000000,1.00000000,ask
2016-04-03 19:53:49.606657,7.60000000,13.00000000,ask
2016-04-03 19:53:49.649732,7.50000000,6891.00000000,ask
2016-04-03 19:55:41.542563,7.70000000,124.00000000,bid
2016-04-03 21:35:46.515403,7.70000000,29.00000000,bid
2016-04-03 22:51:39.762851,7.50000000,5918.00000000,ask
2016-04-03 23:01:46.445153,7.60000000,13.00000000,bid
2016-04-03 23:12:01.055594,7.50000000,206.00000000,ask
