timestamp,price,amount,trade_type
2016-07-01 00:01:28.256133,5.40000000,6.00000000,ask
2016-07-01 00:01:39.581328,5.40000000,3.00000000,ask
2016-07-01 00:01:39.59792,5.40000000,4.00000000,ask
2016-07-01 00:03:16.454101,5.50000000,6.00000000,bid
2016-07-01 00:03:16.495488,5.50000000,3.00000000,bid
2016-07-01 00:03:16.536229,5.50000000,4.00000000,bid
2016-07-01 00:05:07.846325,5.60000000,900.00000000,bid
2016-07-01 00:17:00.077334,5.50000000,181.00000000,ask
2016-07-01 00:17:16.564788,5.50000000,3636.00000000,bid
2016-07-01 00:17:23.553178,5.50000000,3636.00000000,bid
2016-07-01 00:17:30.559746,5.50000000,3636.00000000,bid
2016-07-01 00:17:37.658854,5.50000000,206.00000000,bid
2016-07-01 00:17:44.697749,5.50000000,3636.00000000,bid
2016-07-01 00:17:51.705913,5.50000000,3636.00000000,bid
2016-07-01 00:17:58.710663,5.50000000,1026.00000000,bid
2016-07-01 00:22:40.044189,5.60000000,1.00000000,bid
2016-07-01 00:35:55.076877,5.50000000,5.00000000,ask
2016-07-01 00:40:12.016031,5.50000000,197.00000000,ask
2016-07-01 01:07:44.717508,5.50000000,8.00000000,ask
2016-07-01 01:07:55.972426,5.50000000,5.00000000,ask
2016-07-01 01:08:17.472075,5.50000000,7.00000000,ask
2016-07-01 01:08:28.737017,5.50000000,87.00000000,ask
2016-07-01 01:08:40.036508,5.50000000,114.00000000,ask
2016-07-01 01:10:11.81037,5.50000000,3.00000000,ask
2016-07-01 01:14:20.686995,5.50000000,7.00000000,ask
2016-07-01 01:14:31.874639,5.50000000,1172.00000000,ask
2016-07-01 01:19:09.543404,5.50000000,6.00000000,ask
2016-07-01 01:24:08.256595,5.50000000,6.00000000,ask
2016-07-01 01:31:57.754904,5.50000000,107.00000000,ask
2016-07-01 01:49:20.531382,5.50000000,7.00000000,ask
2016-07-01 01:58:25.006631,5.50000000,6.00000000,ask
2016-07-01 02:01:31.084268,5.50000000,7.00000000,ask
2016-07-01 02:14:03.335888,5.50000000,104.00000000,ask
2016-07-01 03:10:05.214931,5.50000000,100.00000000,ask
2016-07-01 03:32:46.285308,5.60000000,1000.00000000,bid
2016-07-01 04:25:29.201916,5.50000000,5.00000000,ask
2016-07-01 04:29:56.619391,5.50000000,6.00000000,ask
2016-07-01 04:45:50.311442,5.50000000,6.00000000,ask
2016-07-01 04:55:33.838784,5.50000000,7.00000000,ask
2016-07-01 04:59:58.350093,5.60000000,435.00000000,bid
2016-07-01 05:05:49.786464,5.50000000,6.00000000,ask
2016-07-01 05:07:01.178232,5.50000000,92.00000000,ask
2016-07-01 05:18:51.18262,5.50000000,7.00000000,ask
2016-07-01 05:26:51.143059,5.50000000,30.00000000,ask
2016-07-01 05:27:02.429746,5.50000000,23.00000000,ask
2016-07-01 05:32:41.012117,5.50000000,99.00000000,ask
2016-07-01 05:41:55.059599,5.50000000,6.00000000,ask
2016-07-01 05:43:06.302235,5.50000000,43.00000000,ask
2016-07-01 05:44:59.870039,5.50000000,50.00000000,ask
2016-07-01 06:06:54.266981,5.60000000,100.00000000,bid
2016-07-01 06:06:54.319787,5.60000000,100.00000000,bid
2016-07-01 06:06:54.394769,5.60000000,100.00000000,bid
2016-07-01 06:06:54.455025,5.60000000,100.00000000,bid
2016-07-01 06:06:54.504436,5.60000000,100.00000000,bid
2016-07-01 06:06:54.591058,5.60000000,100.00000000,bid
2016-07-01 06:06:54.67485,5.60000000,100.00000000,bid
2016-07-01 06:25:47.645887,5.50000000,49.00000000,ask
2016-07-01 06:27:18.249089,5.50000000,1.00000000,ask
2016-07-01 06:35:21.72939,5.50000000,8.00000000,ask
2016-07-01 06:48:20.114654,5.50000000,6.00000000,ask
2016-07-01 06:50:54.836016,5.50000000,51.00000000,ask
2016-07-01 07:05:58.110223,5.60000000,4.00000000,bid
2016-07-01 07:07:41.882608,5.50000000,5.00000000,ask
2016-07-01 07:21:31.846299,5.50000000,6.00000000,ask
2016-07-01 07:26:38.026071,5.50000000,7.00000000,ask
2016-07-01 07:28:47.349966,5.60000000,60.00000000,bid
2016-07-01 07:29:33.149463,5.50000000,6.00000000,ask
2016-07-01 07:30:11.670513,5.50000000,590.00000000,ask
2016-07-01 07:35:11.657234,5.50000000,4.00000000,ask
2016-07-01 07:43:22.506865,5.50000000,7.00000000,ask
2016-07-01 07:58:24.878881,5.50000000,5.00000000,ask
2016-07-01 08:00:53.606711,5.50000000,1000.00000000,ask
2016-07-01 08:04:03.729807,5.50000000,8.00000000,ask
2016-07-01 08:08:48.860784,5.50000000,5.00000000,ask
2016-07-01 08:09:00.176569,5.50000000,7.00000000,ask
2016-07-01 08:09:58.343928,5.60000000,1786.00000000,bid
2016-07-01 08:42:56.245506,5.50000000,7.00000000,ask
2016-07-01 09:10:16.767784,5.50000000,815.00000000,ask
2016-07-01 09:21:08.554916,5.50000000,6.00000000,ask
2016-07-01 09:23:49.629118,5.50000000,15079.00000000,ask
2016-07-01 09:23:49.675429,5.50000000,100.00000000,ask
2016-07-01 09:23:49.723135,5.50000000,100.00000000,ask
2016-07-01 09:41:51.323464,5.40000000,1086.00000000,ask
2016-07-01 09:41:51.368499,5.40000000,100.00000000,ask
2016-07-01 09:41:51.409955,5.40000000,5000.00000000,ask
2016-07-01 09:41:51.452575,5.40000000,1.00000000,ask
2016-07-01 09:41:51.490214,5.40000000,1.00000000,ask
2016-07-01 09:41:51.534531,5.40000000,1311.00000000,ask
2016-07-01 09:41:51.572384,5.40000000,13.00000000,ask
2016-07-01 09:41:51.618622,5.40000000,482.00000000,ask
2016-07-01 09:45:36.300113,5.40000000,2.00000000,ask
2016-07-01 10:13:40.558103,5.50000000,337.00000000,bid
2016-07-01 10:18:50.968279,5.50000000,89.00000000,bid
2016-07-01 10:29:47.178131,5.50000000,7.00000000,bid
2016-07-01 10:48:21.934836,5.50000000,227.00000000,bid
2016-07-01 10:48:21.978649,5.50000000,6259.00000000,bid
2016-07-01 10:48:22.021056,5.50000000,1086.00000000,bid
2016-07-01 10:48:22.062717,5.50000000,1.00000000,bid
2016-07-01 10:48:22.104601,5.50000000,13.00000000,bid
2016-07-01 10:48:22.148297,5.50000000,500.00000000,bid
2016-07-01 10:48:22.192151,5.50000000,20.00000000,bid
2016-07-01 11:13:13.922874,5.40000000,122.00000000,ask
2016-07-01 11:13:30.505776,5.50000000,203.00000000,bid
2016-07-01 11:52:03.2876,5.50000000,7997.00000000,bid
2016-07-01 11:52:03.330773,5.50000000,252.00000000,bid
2016-07-01 11:53:00.202039,5.60000000,3991.00000000,bid
2016-07-01 12:31:40.275651,5.50000000,110.00000000,bid
2016-07-01 12:37:46.887439,5.50000000,100.00000000,ask
2016-07-01 12:47:03.395247,5.60000000,1085.00000000,bid
2016-07-01 12:47:03.420658,5.60000000,1.00000000,bid
2016-07-01 12:47:03.443039,5.60000000,550.00000000,bid
2016-07-01 12:47:03.463036,5.60000000,7.00000000,bid
2016-07-01 12:47:03.482912,5.60000000,2.00000000,bid
2016-07-01 12:47:03.502493,5.60000000,6.00000000,bid
2016-07-01 12:47:03.520832,5.60000000,6.00000000,bid
2016-07-01 12:47:03.543774,5.60000000,7.00000000,bid
2016-07-01 12:47:03.561994,5.60000000,523.00000000,bid
2016-07-01 12:47:03.580385,5.60000000,2813.00000000,bid
2016-07-01 12:48:28.596128,5.60000000,350.00000000,bid
2016-07-01 12:48:48.34805,5.60000000,4.00000000,bid
2016-07-01 12:48:56.917916,5.60000000,3.00000000,bid
2016-07-01 12:51:49.696612,5.60000000,4998.00000000,bid
2016-07-01 12:51:49.746136,5.60000000,1000.00000000,bid
2016-07-01 12:51:49.792096,5.60000000,100.00000000,bid
2016-07-01 12:51:49.836248,5.60000000,100.00000000,bid
2016-07-01 12:51:49.879748,5.60000000,100.00000000,bid
2016-07-01 12:51:49.925379,5.60000000,1311.00000000,bid
2016-07-01 12:51:49.971491,5.60000000,2500.00000000,bid
2016-07-01 12:52:27.442894,5.50000000,63.00000000,ask
2016-07-01 12:52:27.48674,5.50000000,930.00000000,ask
2016-07-01 12:53:25.188594,5.60000000,8.00000000,bid
2016-07-01 12:54:14.409418,5.60000000,2.00000000,bid
2016-07-01 13:19:27.695253,5.50000000,51.00000000,ask
2016-07-01 13:30:15.823307,5.60000000,10000.00000000,bid
2016-07-01 13:37:33.574826,5.50000000,100.00000000,ask
2016-07-01 14:02:11.4402,5.60000000,1.00000000,bid
2016-07-01 14:03:11.072216,5.60000000,189.00000000,bid
2016-07-01 14:03:11.100065,5.60000000,930.00000000,bid
2016-07-01 14:03:11.126895,5.60000000,51.00000000,bid
2016-07-01 14:03:11.148451,5.60000000,100.00000000,bid
2016-07-01 14:06:30.669626,5.60000000,6.00000000,ask
2016-07-01 14:06:41.999269,5.60000000,7.00000000,ask
2016-07-01 14:08:00.719887,5.60000000,126.00000000,ask
2016-07-01 14:08:34.125216,5.60000000,6.00000000,ask
2016-07-01 14:08:45.472679,5.60000000,28.00000000,ask
2016-07-01 14:09:36.123295,5.70000000,1000.00000000,bid
2016-07-01 14:09:36.141552,5.70000000,300.00000000,bid
2016-07-01 14:09:36.16286,5.70000000,100.00000000,bid
2016-07-01 14:09:36.181596,5.70000000,100.00000000,bid
2016-07-01 14:09:36.201661,5.70000000,3000.00000000,bid
2016-07-01 14:09:36.222382,5.70000000,3000.00000000,bid
2016-07-01 14:09:36.243528,5.70000000,1236.00000000,bid
2016-07-01 14:10:07.021576,5.60000000,69.00000000,ask
2016-07-01 14:14:34.315417,5.60000000,6.00000000,ask
2016-07-01 14:29:35.674156,5.60000000,8.00000000,ask
2016-07-01 14:37:38.584002,5.60000000,5.00000000,ask
2016-07-01 14:39:02.0279,5.60000000,7.00000000,ask
2016-07-01 14:39:13.473003,5.60000000,6.00000000,ask
2016-07-01 14:39:25.106686,5.60000000,38.00000000,ask
2016-07-01 14:46:55.387473,5.60000000,6.00000000,ask
2016-07-01 14:49:40.764368,5.60000000,6.00000000,ask
2016-07-01 14:49:52.182073,5.60000000,9.00000000,ask
2016-07-01 14:53:31.232211,5.70000000,7643.00000000,bid
2016-07-01 14:53:31.255379,5.70000000,100.00000000,bid
2016-07-01 14:53:31.276616,5.70000000,6.00000000,bid
2016-07-01 14:53:31.297087,5.70000000,500.00000000,bid
2016-07-01 14:53:31.317075,5.70000000,1.00000000,bid
2016-07-01 14:53:31.337571,5.70000000,100.00000000,bid
2016-07-01 14:53:31.356833,5.70000000,6685.00000000,bid
2016-07-01 15:06:07.524196,5.60000000,100.00000000,ask
2016-07-01 15:15:29.814237,5.60000000,696.00000000,ask
2016-07-01 15:15:51.998201,5.60000000,47.00000000,ask
2016-07-01 15:18:59.466589,5.60000000,1769.00000000,ask
2016-07-01 15:20:08.990388,5.60000000,380.00000000,ask
2016-07-01 15:20:48.352657,5.60000000,7.00000000,ask
2016-07-01 15:20:59.684921,5.60000000,43.00000000,ask
2016-07-01 15:30:13.663538,5.60000000,99.00000000,ask
2016-07-01 15:38:56.79255,5.60000000,49.00000000,ask
2016-07-01 15:45:51.55022,5.70000000,1.00000000,bid
2016-07-01 15:47:10.201806,5.60000000,31.00000000,ask
2016-07-01 15:47:31.739504,5.60000000,170.00000000,ask
2016-07-01 15:50:57.409263,5.60000000,6.00000000,ask
2016-07-01 15:51:08.64614,5.60000000,142.00000000,ask
2016-07-01 15:59:04.07571,5.60000000,4858.00000000,ask
2016-07-01 15:59:04.098748,5.60000000,1000.00000000,ask
2016-07-01 15:59:04.122242,5.60000000,100.00000000,ask
2016-07-01 15:59:04.143963,5.60000000,200.00000000,ask
2016-07-01 15:59:04.167161,5.60000000,210.00000000,ask
2016-07-01 15:59:25.118072,5.50000000,19.00000000,ask
2016-07-01 15:59:25.142236,5.50000000,100.00000000,ask
2016-07-01 15:59:25.170539,5.50000000,100.00000000,ask
2016-07-01 15:59:25.189467,5.50000000,5000.00000000,ask
2016-07-01 15:59:25.206473,5.50000000,1081.00000000,ask
2016-07-01 15:59:25.225247,5.50000000,667.00000000,ask
2016-07-01 15:59:25.24801,5.50000000,100.00000000,ask
2016-07-01 15:59:25.266189,5.50000000,104.00000000,ask
2016-07-01 16:00:00.340463,5.40000000,5.00000000,ask
2016-07-01 16:01:11.575717,5.40000000,45.00000000,ask
2016-07-01 16:18:15.44593,5.40000000,7.00000000,ask
2016-07-01 16:27:18.617395,5.40000000,6.00000000,ask
2016-07-01 16:36:28.903812,5.50000000,26.00000000,bid
2016-07-01 16:39:14.701921,5.40000000,6.00000000,ask
2016-07-01 16:46:05.912782,5.40000000,7.00000000,ask
2016-07-01 16:48:56.458796,5.50000000,1.00000000,bid
2016-07-01 16:56:55.267797,5.40000000,1018.00000000,ask
2016-07-01 16:56:55.31112,5.40000000,100.00000000,ask
2016-07-01 16:56:55.360218,5.40000000,100.00000000,ask
2016-07-01 16:56:55.408002,5.40000000,704.00000000,ask
2016-07-01 16:56:55.450842,5.40000000,10.00000000,ask
2016-07-01 16:56:55.48837,5.40000000,323.00000000,ask
2016-07-01 17:20:40.352327,5.40000000,777.00000000,ask
2016-07-01 17:20:40.397703,5.40000000,123.00000000,ask
2016-07-01 17:25:25.661728,5.40000000,7.00000000,ask
2016-07-01 17:34:32.180636,5.40000000,6.00000000,ask
2016-07-01 17:34:43.511432,5.40000000,1995.00000000,ask
2016-07-01 17:46:12.840614,5.50000000,100.00000000,bid
2016-07-01 17:52:28.162383,5.40000000,301.00000000,ask
2016-07-01 17:53:39.496237,5.40000000,147.00000000,ask
2016-07-01 17:54:50.902233,5.40000000,272.00000000,ask
2016-07-01 17:55:02.214602,5.40000000,7.00000000,ask
2016-07-01 18:01:22.57897,5.40000000,107.00000000,ask
2016-07-01 18:01:22.622816,5.40000000,447.00000000,ask
2016-07-01 18:13:19.74411,5.40000000,7.00000000,ask
2016-07-01 18:13:41.565435,5.40000000,6.00000000,ask
2016-07-01 18:18:30.00547,5.40000000,14.00000000,ask
2016-07-01 18:24:59.153583,5.50000000,9873.00000000,bid
2016-07-01 18:24:59.196053,5.50000000,20000.00000000,bid
2016-07-01 18:24:59.24008,5.50000000,100.00000000,bid
2016-07-01 18:24:59.282884,5.50000000,323.00000000,bid
2016-07-01 18:24:59.328345,5.50000000,300.00000000,bid
2016-07-01 18:24:59.374136,5.50000000,100.00000000,bid
2016-07-01 18:24:59.418903,5.50000000,777.00000000,bid
2016-07-01 18:24:59.463779,5.50000000,296.00000000,bid
2016-07-01 18:24:59.508607,5.60000000,19.00000000,bid
2016-07-01 18:24:59.550851,5.60000000,100.00000000,bid
2016-07-01 18:24:59.592558,5.60000000,1081.00000000,bid
2016-07-01 18:24:59.634277,5.60000000,10000.00000000,bid
2016-07-01 18:24:59.675877,5.60000000,20000.00000000,bid
2016-07-01 18:24:59.716982,5.60000000,31.00000000,bid
2016-07-01 18:25:13.34927,5.60000000,369.00000000,bid
2016-07-01 18:25:13.389604,5.60000000,100.00000000,bid
2016-07-01 18:25:13.430086,5.60000000,1000.00000000,bid
2016-07-01 18:25:13.471944,5.60000000,100.00000000,bid
2016-07-01 18:26:43.961427,5.50000000,50.00000000,ask
2016-07-01 18:26:55.237829,5.50000000,98.00000000,ask
2016-07-01 18:39:07.028572,5.50000000,100.00000000,ask
2016-07-01 18:48:13.556326,5.50000000,10.00000000,ask
2016-07-01 18:51:45.649272,5.50000000,6.00000000,ask
2016-07-01 18:52:57.10227,5.50000000,43.00000000,ask
2016-07-01 18:57:25.62388,5.50000000,217.00000000,ask
2016-07-01 18:59:48.350987,5.50000000,6.00000000,ask
2016-07-01 19:00:59.996379,5.50000000,42.00000000,ask
2016-07-01 19:04:55.685693,5.50000000,100.00000000,ask
2016-07-01 19:05:10.16353,5.60000000,50.00000000,bid
2016-07-01 19:05:10.182879,5.60000000,98.00000000,bid
2016-07-01 19:05:10.202242,5.60000000,108.00000000,bid
2016-07-01 19:05:10.221609,5.60000000,100.00000000,bid
2016-07-01 19:05:10.240621,5.60000000,10.00000000,bid
2016-07-01 19:05:10.26152,5.60000000,6.00000000,bid
2016-07-01 19:05:10.281318,5.60000000,43.00000000,bid
2016-07-01 19:05:10.302469,5.60000000,217.00000000,bid
2016-07-01 19:05:10.323116,5.60000000,6.00000000,bid
2016-07-01 19:05:10.341789,5.60000000,42.00000000,bid
2016-07-01 19:05:10.367183,5.60000000,100.00000000,bid
2016-07-01 19:06:37.749623,5.60000000,47.00000000,ask
2016-07-01 19:06:49.100133,5.60000000,10.00000000,ask
2016-07-01 19:07:00.44954,5.60000000,100.00000000,ask
2016-07-01 19:07:42.535328,5.60000000,10.00000000,ask
2016-07-01 19:08:35.181771,5.60000000,15.00000000,ask
2016-07-01 19:08:46.540219,5.60000000,20.00000000,ask
2016-07-01 19:13:43.171431,5.60000000,19.00000000,ask
2016-07-01 19:16:18.303082,5.60000000,5.00000000,ask
2016-07-01 19:16:29.631716,5.60000000,93.00000000,ask
2016-07-01 19:16:41.221042,5.60000000,97.00000000,ask
2016-07-01 19:21:19.189386,5.60000000,100.00000000,ask
2016-07-01 19:22:50.325927,5.60000000,50.00000000,ask
2016-07-01 19:24:07.393796,5.60000000,240.00000000,ask
2016-07-01 19:27:14.456452,5.60000000,414.00000000,ask
2016-07-01 19:27:14.47501,5.60000000,586.00000000,ask
2016-07-01 19:29:24.943193,5.60000000,2897.00000000,ask
2016-07-01 19:29:24.967267,5.50000000,528.00000000,ask
2016-07-01 19:29:24.990575,5.50000000,18000.00000000,ask
2016-07-01 19:29:25.010186,5.50000000,100.00000000,ask
2016-07-01 19:29:25.033128,5.50000000,672.00000000,ask
2016-07-01 19:29:25.061262,5.40000000,26.00000000,ask
2016-07-01 19:29:25.086387,5.40000000,6.00000000,ask
2016-07-01 19:29:25.108584,5.40000000,100.00000000,ask
2016-07-01 19:29:25.132523,5.40000000,2.00000000,ask
2016-07-01 19:29:25.158715,5.40000000,4630.00000000,ask
2016-07-01 19:29:25.181643,5.40000000,500.00000000,ask
2016-07-01 19:29:25.204673,5.40000000,680.00000000,ask
2016-07-01 19:29:25.228155,5.40000000,20000.00000000,ask
2016-07-01 19:29:25.260718,5.40000000,103.00000000,ask
2016-07-01 19:29:25.284115,5.40000000,1000.00000000,ask
2016-07-01 19:29:25.308764,5.40000000,1000.00000000,ask
2016-07-01 19:29:25.331073,5.40000000,300.00000000,ask
2016-07-01 19:29:25.35653,5.40000000,1200.00000000,ask
2016-07-01 19:29:25.381852,5.40000000,720.00000000,ask
2016-07-01 19:29:25.404113,5.40000000,10000.00000000,ask
2016-07-01 19:29:25.426138,5.40000000,10000.00000000,ask
2016-07-01 19:29:25.448324,5.40000000,1000.00000000,ask
2016-07-01 19:29:25.471276,5.30000000,2000.00000000,ask
2016-07-01 19:29:25.492444,5.30000000,1100.00000000,ask
2016-07-01 19:29:25.516002,5.30000000,1000.00000000,ask
2016-07-01 19:29:25.53873,5.30000000,100.00000000,ask
2016-07-01 19:29:25.561544,5.30000000,1000.00000000,ask
2016-07-01 19:29:25.584631,5.30000000,1128.00000000,ask
2016-07-01 19:29:25.60406,5.30000000,437.00000000,ask
2016-07-01 19:29:25.622092,5.30000000,603.00000000,ask
2016-07-01 19:29:25.639718,5.30000000,2019.00000000,ask
2016-07-01 19:29:25.661198,5.30000000,1000.00000000,ask
2016-07-01 19:29:25.682977,5.30000000,159.00000000,ask
2016-07-01 19:29:25.706105,5.30000000,1000.00000000,ask
2016-07-01 19:29:25.729344,5.30000000,1244.00000000,ask
2016-07-01 19:29:26.583276,5.40000000,1100.00000000,bid
2016-07-01 19:32:41.060014,5.40000000,100.00000000,bid
2016-07-01 19:40:22.29311,5.40000000,1000.00000000,bid
2016-07-01 19:46:31.402017,5.40000000,115.00000000,ask
2016-07-01 19:47:04.7022,5.40000000,7.00000000,ask
2016-07-01 19:54:07.225432,5.40000000,910.00000000,ask
2016-07-01 19:54:44.098744,5.50000000,1200.00000000,bid
2016-07-01 19:54:44.117788,5.50000000,1128.00000000,bid
2016-07-01 19:54:44.137848,5.50000000,2019.00000000,bid
2016-07-01 19:54:44.157607,5.50000000,100.00000000,bid
2016-07-01 19:54:44.177981,5.50000000,3000.00000000,bid
2016-07-01 19:57:38.482467,5.50000000,17900.00000000,ask
2016-07-01 20:02:11.660043,5.50000000,1000.00000000,ask
2016-07-01 20:04:52.04982,5.50000000,66.00000000,ask
2016-07-01 20:05:13.56971,5.50000000,130.00000000,ask
2016-07-01 20:05:40.080326,5.50000000,7460.00000000,ask
2016-07-01 20:05:40.101449,5.40000000,17540.00000000,ask
2016-07-01 20:09:10.631451,5.40000000,6.00000000,ask
2016-07-01 20:28:16.895485,5.40000000,7.00000000,ask
2016-07-01 20:30:56.608258,5.40000000,600.00000000,ask
2016-07-01 20:32:24.466693,5.40000000,6.00000000,ask
2016-07-01 20:35:57.612855,5.40000000,2000.00000000,ask
2016-07-01 20:45:26.840332,5.40000000,7.00000000,ask
2016-07-01 20:48:21.909526,5.40000000,6.00000000,ask
2016-07-01 20:49:13.07042,5.40000000,210.00000000,ask
2016-07-01 20:51:29.134724,5.40000000,7.00000000,ask
2016-07-01 21:05:16.950049,5.40000000,50.00000000,ask
2016-07-01 21:11:29.301936,5.40000000,6.00000000,ask
2016-07-01 21:23:46.555142,5.40000000,7.00000000,ask
2016-07-01 21:26:03.815154,5.50000000,1000.00000000,bid
2016-07-01 21:27:23.016947,5.40000000,50.00000000,ask
2016-07-01 21:36:10.535338,5.50000000,100.00000000,bid
2016-07-01 21:48:38.870475,5.40000000,5660.00000000,ask
2016-07-01 21:53:34.506059,5.40000000,48.00000000,ask
2016-07-01 22:05:36.754642,5.40000000,758.00000000,ask
2016-07-01 22:05:36.796254,5.40000000,1200.00000000,ask
2016-07-01 22:05:36.84068,5.40000000,100.00000000,ask
2016-07-01 22:05:36.881745,5.40000000,756.00000000,ask
2016-07-01 22:10:31.106779,5.40000000,197.00000000,ask
2016-07-01 22:20:18.570701,5.40000000,401.00000000,ask
2016-07-01 22:27:15.413324,5.40000000,7.00000000,ask
2016-07-01 22:36:24.378099,5.50000000,8900.00000000,bid
2016-07-01 22:36:24.398349,5.50000000,1347.00000000,bid
2016-07-01 22:36:24.418892,5.50000000,4356.00000000,bid
2016-07-01 22:36:24.439408,5.50000000,1200.00000000,bid
2016-07-01 22:36:24.463554,5.50000000,756.00000000,bid
2016-07-01 22:36:24.484748,5.50000000,197.00000000,bid
2016-07-01 22:36:24.504757,5.50000000,100.00000000,bid
2016-07-01 22:36:24.527379,5.50000000,401.00000000,bid
2016-07-01 22:36:24.548682,5.50000000,7.00000000,bid
2016-07-01 22:36:29.920383,5.50000000,237.00000000,ask
2016-07-01 22:36:30.159377,5.50000000,1078.00000000,ask
2016-07-01 22:36:51.550529,5.50000000,49.00000000,ask
2016-07-01 22:41:43.230863,5.50000000,551.00000000,ask
2016-07-01 22:43:23.712091,5.50000000,107.00000000,ask
2016-07-01 22:43:47.434035,5.50000000,1000.00000000,ask
2016-07-01 22:44:54.519621,5.50000000,147.00000000,ask
2016-07-01 22:48:29.442831,5.50000000,105.00000000,ask
2016-07-01 22:52:05.598174,5.50000000,340.00000000,ask
2016-07-01 23:02:08.66127,5.50000000,100.00000000,ask
2016-07-01 23:05:16.05366,5.50000000,48.00000000,ask
2016-07-01 23:07:55.742198,5.60000000,357.00000000,bid
2016-07-01 23:22:43.852198,5.50000000,22.00000000,ask
2016-07-01 23:26:11.181333,5.50000000,12.00000000,ask
2016-07-01 23:27:22.710929,5.50000000,43.00000000,ask
2016-07-01 23:29:54.833538,5.50000000,2000.00000000,ask
2016-07-01 23:30:18.347267,5.50000000,98.00000000,ask
2016-07-01 23:39:25.214272,5.50000000,48.00000000,ask
2016-07-01 23:41:59.497662,5.50000000,318.00000000,ask
2016-07-01 23:43:10.84276,5.50000000,778.00000000,ask
2016-07-01 23:43:23.000135,5.60000000,171.00000000,bid
2016-07-01 23:43:23.018605,5.60000000,329.00000000,bid
2016-07-01 23:45:04.357327,5.50000000,47.00000000,ask
2016-07-01 23:51:51.497871,5.50000000,1823.00000000,ask
2016-07-01 23:52:46.066242,5.50000000,585.00000000,ask
2016-07-01 23:54:49.989541,5.50000000,10.00000000,ask
2016-07-02 00:00:09.252102,5.50000000,117.00000000,ask
2016-07-02 00:02:13.292907,5.50000000,13054.00000000,ask
2016-07-02 00:02:13.312979,5.50000000,357.00000000,ask
2016-07-02 00:02:13.334831,5.50000000,500.00000000,ask
2016-07-02 00:02:13.352737,5.50000000,500.00000000,ask
2016-07-02 00:06:07.344401,5.40000000,882.00000000,ask
2016-07-02 00:06:07.388506,5.40000000,100.00000000,ask
2016-07-02 00:06:07.429795,5.40000000,1.00000000,ask
2016-07-02 00:06:07.470502,5.40000000,897.00000000,ask
2016-07-02 00:06:51.394974,5.40000000,303.00000000,ask
2016-07-02 00:06:51.438405,5.40000000,3769.00000000,ask
2016-07-02 00:09:33.370505,5.40000000,8.00000000,ask
2016-07-02 00:09:42.554984,5.50000000,150.00000000,bid
2016-07-02 00:17:28.551231,5.50000000,2998.00000000,bid
2016-07-02 00:17:28.591385,5.50000000,500.00000000,bid
2016-07-02 00:17:28.631277,5.50000000,882.00000000,bid
2016-07-02 00:17:28.671726,5.50000000,897.00000000,bid
2016-07-02 00:17:28.711541,5.50000000,303.00000000,bid
2016-07-02 00:17:28.754858,5.50000000,100.00000000,bid
2016-07-02 00:21:12.679721,5.40000000,1.00000000,ask
2016-07-02 00:24:27.673656,5.40000000,50.00000000,ask
2016-07-02 00:26:18.477107,5.40000000,6.00000000,ask
2016-07-02 00:30:04.853653,5.40000000,45.00000000,ask
2016-07-02 00:42:19.507323,5.40000000,2.00000000,ask
2016-07-02 00:51:39.588189,5.40000000,10.00000000,ask
2016-07-02 01:20:35.590491,5.40000000,326.00000000,ask
2016-07-02 01:20:57.089542,5.40000000,197.00000000,ask
2016-07-02 01:48:57.124412,5.40000000,6.00000000,ask
2016-07-02 01:54:40.923288,5.50000000,10.00000000,bid
2016-07-02 01:54:40.968197,5.50000000,350.00000000,bid
2016-07-02 01:54:41.010524,5.50000000,40.00000000,bid
2016-07-02 02:02:17.941962,5.40000000,1005.00000000,ask
2016-07-02 02:02:39.425668,5.40000000,6.00000000,ask
2016-07-02 02:02:50.6665,5.40000000,1693.00000000,ask
2016-07-02 02:15:41.455209,5.40000000,7.00000000,ask
2016-07-02 02:16:52.868824,5.40000000,6.00000000,ask
2016-07-02 02:34:07.784915,5.40000000,7.00000000,ask
2016-07-02 02:35:19.093771,5.40000000,6.00000000,ask
2016-07-02 02:35:30.338278,5.40000000,7.00000000,ask
2016-07-02 02:37:28.851576,5.40000000,5000.00000000,ask
2016-07-02 02:39:37.919054,5.40000000,7.00000000,ask
2016-07-02 02:41:11.578653,5.40000000,1000.00000000,ask
2016-07-02 03:02:52.425578,5.40000000,3.00000000,ask
2016-07-02 03:22:42.174297,5.40000000,7.00000000,ask
2016-07-02 03:24:05.097882,5.40000000,6.00000000,ask
2016-07-02 03:25:29.393208,5.40000000,180.00000000,ask
2016-07-02 03:45:26.46017,5.40000000,8.00000000,ask
2016-07-02 03:46:37.765096,5.40000000,22.00000000,ask
2016-07-02 03:48:21.622171,5.40000000,6.00000000,ask
2016-07-02 03:51:52.727017,5.50000000,344.00000000,bid
2016-07-02 03:51:52.752586,5.50000000,50.00000000,bid
2016-07-02 03:51:56.27637,5.50000000,92.00000000,ask
2016-07-02 03:52:17.765581,5.50000000,43.00000000,ask
2016-07-02 04:13:42.63652,5.50000000,2942.00000000,ask
2016-07-02 04:15:46.387969,5.50000000,108.00000000,ask
2016-07-02 04:27:44.130042,5.50000000,3.00000000,ask
2016-07-02 04:27:55.378172,5.50000000,42.00000000,ask
2016-07-02 04:35:57.979481,5.50000000,163.00000000,ask
