timestamp,price,amount,trade_type
2018-09-01 01:56:37.920835,0.00020115,3.00000000,ask
2018-09-01 01:56:37.920835,0.00020111,4.00000000,ask
2018-09-01 01:56:37.920835,0.00020012,20.00000000,ask
2018-09-01 01:56:37.920835,0.00020011,3.00000000,ask
2018-09-01 02:11:35.900773,0.00020015,1.00000000,ask
2018-09-01 06:48:04.633421,0.00020020,4.00000000,ask
2018-09-01 08:08:22.96286,0.00020500,55.00000000,bid
2018-09-01 08:08:22.96396,0.00020500,12.00000000,bid
2018-09-01 08:08:24.276022,0.00020500,55.00000000,bid
2018-09-01 08:08:25.863829,0.00020500,5.00000000,bid
2018-09-01 08:08:27.983373,0.00020500,13.00000000,bid
2018-09-01 08:08:27.983373,0.00020994,20.00000000,bid
2018-09-01 08:08:28.830517,0.00020995,12.00000000,ask
2018-09-01 08:08:33.215535,0.00020499,55.00000000,bid
2018-09-01 08:08:33.293442,0.00020499,9.00000000,bid
2018-09-01 08:24:01.424704,0.00020119,81.00000000,ask
2018-09-01 08:24:01.424704,0.00020116,46.00000000,ask
2018-09-01 08:59:42.906669,0.00020024,10.00000000,ask
2018-09-01 09:00:49.412466,0.00020024,10.00000000,ask
2018-09-01 09:01:21.608991,0.00020024,10.00000000,ask
2018-09-01 12:34:22.420912,0.00021799,4.00000000,bid
2018-09-01 12:35:05.310142,0.00020023,5.00000000,ask
2018-09-01 14:12:46.941944,0.00021080,1.00000000,bid
2018-09-01 14:20:33.958199,0.00021080,41.00000000,bid
2018-09-01 14:21:19.199198,0.00021081,1.00000000,bid
2018-09-01 16:43:16.282385,0.00020117,55.00000000,ask
2018-09-01 19:55:06.176462,0.00020208,20.00000000,ask
2018-09-01 19:55:06.176462,0.00020207,124.00000000,ask
2018-09-01 19:55:09.186031,0.00020207,12.00000000,bid
2018-09-01 19:55:10.051051,0.00020207,18.00000000,bid
2018-09-01 19:55:14.09972,0.00021809,12.00000000,bid
2018-09-01 19:55:37.121964,0.00020272,2.00000000,ask
2018-09-01 21:21:16.571804,0.00020021,18.00000000,ask
2018-09-01 23:03:30.25334,0.00020017,20.00000000,ask
2018-09-01 23:03:30.25334,0.00020016,100.00000000,ask
2018-09-01 23:03:31.807379,0.00020016,12.00000000,bid
2018-09-01 23:03:31.851908,0.00020016,126.00000000,bid
2018-09-01 23:03:31.89434,0.00020016,127.00000000,bid
2018-09-01 23:03:31.918675,0.00020016,299.00000000,bid
2018-09-01 23:03:32.086598,0.00020016,100.00000000,bid
2018-09-01 23:03:32.212076,0.00020016,70.00000000,bid
2018-09-01 23:03:35.630091,0.00020017,40.00000000,ask
2018-09-01 23:05:45.928736,0.00021293,112.00000000,bid
2018-09-01 23:05:50.754571,0.00021293,12.00000000,ask
2018-09-01 23:05:55.449139,0.00021293,182.00000000,ask
2018-09-01 23:06:00.799236,0.00021293,432.00000000,ask
2018-09-01 23:06:00.94537,0.00021293,122.00000000,ask
2018-09-01 23:06:01.373465,0.00021293,178.00000000,ask
2018-09-01 23:06:01.432812,0.00021293,122.00000000,ask
2018-09-01 23:06:02.786316,0.00021293,12.00000000,ask
2018-09-01 23:06:06.213679,0.00021294,17.00000000,ask
2018-09-01 23:06:09.883236,0.00021294,3.00000000,ask
2018-09-01 23:06:09.883236,0.00021293,97.00000000,ask
2018-09-01 23:06:09.952311,0.00021293,119.00000000,ask
2018-09-01 23:06:10.296666,0.00021293,21.00000000,ask
2018-09-01 23:06:15.270176,0.00020016,90.00000000,ask
2018-09-01 23:06:21.538689,0.00020016,12.00000000,ask
2018-09-01 23:25:23.871018,0.00020100,84.00000000,bid
2018-09-01 23:25:23.899506,0.00020100,126.00000000,bid
2018-09-01 23:25:24.028702,0.00020100,55.00000000,bid
2018-09-01 23:25:24.133667,0.00021293,4.00000000,bid
2018-09-01 23:25:24.133667,0.00021300,8.00000000,bid
2018-09-01 23:25:24.623712,0.00021300,12.00000000,bid
2018-09-01 23:25:24.623712,0.00021810,1.00000000,bid
2018-09-01 23:25:24.623712,0.00022100,6.00000000,bid
2018-09-01 23:25:24.623712,0.00022150,6.00000000,bid
2018-09-01 23:25:24.623712,0.00022197,20.00000000,bid
2018-09-01 23:25:24.623712,0.00022198,3.00000000,bid
2018-09-01 23:25:24.623712,0.00022199,52.00000000,bid
2018-09-02 00:42:14.964622,0.00020052,1.00000000,ask
2018-09-02 01:08:51.565568,0.00020800,6.00000000,bid
2018-09-02 01:15:32.008573,0.00020075,20.00000000,ask
2018-09-02 01:15:57.030284,0.00020075,33.00000000,bid
2018-09-02 01:16:17.24456,0.00020075,3.00000000,bid
2018-09-02 01:17:03.040845,0.00020075,12.00000000,bid
2018-09-02 01:17:03.352017,0.00020075,43.00000000,bid
2018-09-02 01:17:03.688114,0.00020075,176.00000000,bid
2018-09-02 01:17:18.955527,0.00020800,12.00000000,bid
2018-09-02 03:31:31.72629,0.00020115,124.00000000,ask
2018-09-02 03:31:31.72629,0.00020114,20.00000000,ask
2018-09-02 03:31:32.247213,0.00020107,12.00000000,bid
2018-09-02 03:31:32.487003,0.00020107,124.00000000,bid
2018-09-02 03:31:32.601663,0.00020107,12.00000000,bid
2018-09-02 03:31:33.096421,0.00020800,21.00000000,bid
2018-09-02 04:00:02.641371,0.00020512,40.00000000,bid
2018-09-02 04:00:02.641371,0.00020513,84.00000000,bid
2018-09-02 09:27:06.496936,0.00020102,20.00000000,ask
2018-09-02 09:27:06.496936,0.00020102,7.00000000,ask
2018-09-02 09:27:06.496936,0.00020102,14.00000000,ask
2018-09-02 09:28:01.920435,0.00020102,20.00000000,ask
2018-09-02 09:29:37.259842,0.00020102,20.00000000,ask
2018-09-02 09:30:41.885014,0.00020102,20.00000000,ask
2018-09-02 09:30:46.023955,0.00020102,24.00000000,bid
2018-09-02 09:30:46.418948,0.00020102,24.00000000,bid
2018-09-02 09:30:46.608213,0.00020102,12.00000000,bid
2018-09-02 09:30:48.673408,0.00020102,20.00000000,bid
2018-09-02 09:30:48.920671,0.00020794,12.00000000,bid
2018-09-02 09:34:24.455367,0.00020102,60.00000000,ask
2018-09-02 09:34:24.455367,0.00020102,20.00000000,ask
2018-09-02 09:44:54.160631,0.00020102,20.00000000,ask
2018-09-02 09:44:54.160631,0.00020101,180.00000000,ask
2018-09-02 10:12:47.617823,0.00020101,1.00000000,ask
2018-09-02 10:13:01.317307,0.00020101,19.00000000,ask
2018-09-02 10:13:04.51847,0.00020101,18.00000000,bid
2018-09-02 10:13:10.090333,0.00020100,1.00000000,ask
2018-09-02 10:13:30.686557,0.00020101,1.00000000,bid
2018-09-02 10:13:35.085156,0.00020101,19.00000000,bid
2018-09-02 10:13:36.599421,0.00020101,2.00000000,bid
2018-09-02 10:13:44.800213,0.00020101,1.00000000,bid
2018-09-02 10:14:35.570959,0.00020101,20.00000000,bid
2018-09-02 10:14:38.983709,0.00020101,2.00000000,bid
2018-09-02 10:14:58.047785,0.00020101,5.00000000,bid
2018-09-02 11:15:53.321774,0.00020100,13.00000000,ask
2018-09-02 11:16:03.698895,0.00020100,15.00000000,ask
2018-09-02 11:16:05.551935,0.00020100,1.00000000,ask
2018-09-02 11:59:30.677251,0.00020030,8.00000000,ask
2018-09-02 11:59:30.677251,0.00020030,12.00000000,ask
2018-09-02 11:59:30.677251,0.00020016,91.00000000,ask
2018-09-02 12:23:26.93508,0.00020016,1.00000000,ask
2018-09-02 12:24:00.479296,0.00020016,7.00000000,ask
2018-09-02 12:58:53.890725,0.00020016,91.00000000,ask
2018-09-02 12:58:53.890725,0.00020011,7.00000000,ask
2018-09-02 13:08:43.707373,0.00020011,19.00000000,ask
2018-09-02 13:09:59.702086,0.00020011,4.00000000,ask
2018-09-02 13:10:04.481177,0.00020011,5.00000000,ask
2018-09-02 13:19:26.855163,0.00020011,10.00000000,ask
2018-09-02 13:19:37.77233,0.00020011,1.00000000,ask
2018-09-02 13:19:45.63324,0.00020011,10.00000000,ask
2018-09-02 13:19:50.403732,0.00020011,1.00000000,ask
2018-09-02 13:28:28.399389,0.00020011,48.00000000,ask
2018-09-02 13:28:28.399389,0.00020011,2.00000000,ask
2018-09-02 13:28:42.871623,0.00020011,1.00000000,ask
2018-09-02 13:28:47.306932,0.00020010,19.00000000,ask
2018-09-02 13:28:50.51495,0.00020010,1.00000000,ask
2018-09-02 13:32:27.134205,0.00020000,10.00000000,ask
2018-09-02 13:32:30.160544,0.00020000,1.00000000,ask
2018-09-02 16:15:51.496996,0.00019220,15.00000000,ask
2018-09-02 16:15:51.496996,0.00019110,11.00000000,ask
2018-09-02 16:15:51.496996,0.00019000,10.00000000,ask
2018-09-02 16:15:51.496996,0.00019000,1000.00000000,ask
2018-09-02 16:15:53.443354,0.00019000,13.00000000,bid
2018-09-02 16:15:53.76096,0.00019000,3.00000000,bid
2018-09-02 16:16:00.09906,0.00019000,13.00000000,bid
2018-09-02 16:16:07.203307,0.00019000,22.00000000,bid
2018-09-02 17:17:14.072524,0.00019006,84.00000000,ask
2018-09-02 17:17:18.945689,0.00019006,7.00000000,bid
2018-09-02 17:45:27.865704,0.00019506,7.00000000,ask
2018-09-02 18:18:57.655521,0.00019006,22.00000000,ask
2018-09-02 18:19:23.613693,0.00019006,224.00000000,bid
2018-09-02 18:20:09.410794,0.00020103,12.00000000,bid
2018-09-02 18:20:23.646694,0.00020185,12.00000000,bid
2018-09-02 19:15:28.444317,0.00020000,17.00000000,ask
2018-09-02 19:15:28.94223,0.00020000,12.00000000,ask
2018-09-02 19:15:29.401865,0.00020000,19.00000000,ask
2018-09-02 19:15:29.646903,0.00020000,2.00000000,ask
2018-09-02 22:02:24.67167,0.00019299,12.00000000,bid
2018-09-02 22:02:27.086654,0.00019299,16.00000000,bid
2018-09-02 22:02:34.416459,0.00019300,1.00000000,bid
2018-09-03 01:42:12.590804,0.00019001,47.00000000,ask
2018-09-03 01:42:24.315505,0.00019001,6.00000000,ask
2018-09-03 01:42:47.23766,0.00019001,1.00000000,ask
2018-09-03 01:43:22.191922,0.00019001,11.00000000,ask
2018-09-03 01:43:36.172251,0.00019001,1.00000000,ask
2018-09-03 01:43:51.978105,0.00019001,13.00000000,ask
2018-09-03 01:44:16.89412,0.00019001,1.00000000,ask
2018-09-03 01:44:21.478962,0.00019001,1.00000000,ask
2018-09-03 01:44:43.744955,0.00019001,49.00000000,ask
2018-09-03 01:44:46.503655,0.00019001,1.00000000,ask
2018-09-03 01:45:03.672747,0.00019000,6.00000000,ask
2018-09-03 01:45:03.672747,0.00019000,1.00000000,ask
2018-09-03 01:45:07.554386,0.00019000,1.00000000,ask
2018-09-03 02:32:30.658862,0.00019770,13.00000000,ask
2018-09-03 06:15:19.498433,0.00018503,1.00000000,ask
2018-09-03 06:26:11.94026,0.00018503,46.00000000,ask
2018-09-03 06:33:51.032579,0.00018503,38.00000000,ask
2018-09-03 06:42:43.794388,0.00018500,6.00000000,ask
2018-09-03 06:42:43.794388,0.00018500,44.00000000,ask
2018-09-03 06:50:59.250745,0.00018500,160.00000000,ask
2018-09-03 08:08:04.632571,0.00018717,108.00000000,bid
2018-09-03 08:08:04.632571,0.00018718,23.00000000,bid
2018-09-03 08:15:22.833462,0.00018808,108.00000000,bid
2018-09-03 08:25:39.394347,0.00018621,20.00000000,ask
2018-09-03 08:25:39.65459,0.00018619,7.00000000,bid
2018-09-03 08:54:15.05437,0.00018504,85.00000000,ask
2018-09-03 08:54:15.05437,0.00018501,20.00000000,ask
2018-09-03 08:54:15.05437,0.00018500,89.00000000,ask
2018-09-03 09:53:42.093985,0.00019400,7.00000000,bid
2018-09-03 09:54:13.791526,0.00019400,1.00000000,bid
2018-09-03 09:55:19.886254,0.00019400,2.00000000,bid
2018-09-03 10:07:25.92352,0.00019300,10.00000000,bid
2018-09-03 10:16:26.643328,0.00019250,12.00000000,bid
2018-09-03 10:16:27.205682,0.00019250,20.00000000,bid
2018-09-03 10:16:30.77626,0.00019250,8.00000000,bid
2018-09-03 10:16:31.098878,0.00019250,8.00000000,ask
2018-09-03 10:23:54.608466,0.00019190,19.00000000,bid
2018-09-03 13:09:39.048265,0.00019498,1.00000000,bid
2018-09-03 13:12:23.421391,0.00019498,12.00000000,bid
2018-09-03 13:12:24.469538,0.00019498,1.00000000,bid
2018-09-03 13:13:11.098887,0.00019498,18.00000000,bid
2018-09-03 13:13:11.098887,0.00019499,19.00000000,bid
2018-09-03 13:13:11.131142,0.00019499,37.00000000,bid
2018-09-03 13:13:11.158115,0.00019499,37.00000000,bid
2018-09-03 13:13:11.534951,0.00019499,12.00000000,bid
2018-09-03 13:13:20.466773,0.00019499,37.00000000,bid
2018-09-03 13:13:20.863015,0.00019499,37.00000000,bid
2018-09-03 13:13:43.060353,0.00019499,12.00000000,bid
2018-09-03 13:13:49.690837,0.00019499,56.00000000,bid
2018-09-03 13:13:49.985265,0.00019499,85.00000000,bid
2018-09-03 13:13:50.22106,0.00019499,85.00000000,bid
2018-09-03 13:13:55.822568,0.00019499,31.00000000,bid
2018-09-03 13:16:42.881721,0.00019499,20.00000000,bid
2018-09-03 13:17:26.332158,0.00019499,4.00000000,bid
2018-09-03 13:17:29.27652,0.00019499,44.00000000,bid
2018-09-03 13:17:45.129958,0.00019499,6.00000000,bid
2018-09-03 13:18:11.498277,0.00019499,25.00000000,bid
2018-09-03 13:18:27.718215,0.00019499,12.00000000,bid
2018-09-03 13:18:48.373493,0.00019499,12.00000000,bid
2018-09-03 13:18:54.264864,0.00019499,3.00000000,bid
2018-09-03 13:19:50.080952,0.00019499,12.00000000,bid
2018-09-03 13:19:50.187597,0.00019499,14.00000000,bid
2018-09-03 13:19:50.187597,0.00019500,23.00000000,bid
2018-09-03 13:19:59.818797,0.00019500,37.00000000,bid
2018-09-03 13:19:59.934151,0.00019500,3.00000000,bid
2018-09-03 13:20:00.540256,0.00019500,1.00000000,bid
2018-09-03 13:20:00.540256,0.00019500,36.00000000,bid
2018-09-03 14:55:53.590675,0.00019012,4.00000000,bid
2018-09-03 15:38:16.549369,0.00019331,49.00000000,ask
2018-09-03 15:38:18.371812,0.00019331,1.00000000,ask
2018-09-03 16:12:45.702689,0.00019998,30.00000000,bid
2018-09-03 17:59:41.804823,0.00018504,26.00000000,ask
2018-09-03 21:17:41.557469,0.00018504,60.00000000,ask
2018-09-03 21:17:49.76739,0.00018504,13.00000000,bid
2018-09-03 21:17:55.453773,0.00018504,27.00000000,bid
2018-09-03 21:18:03.128427,0.00019993,13.00000000,bid
2018-09-03 21:27:47.336072,0.00018631,58.00000000,ask
2018-09-03 22:40:28.300253,0.00018632,1.00000000,ask
2018-09-03 22:40:31.91436,0.00018631,19.00000000,bid
2018-09-03 23:04:20.51668,0.00018734,16.00000000,ask
2018-09-04 02:54:32.111278,0.00018734,131.00000000,bid
2018-09-04 02:54:32.331131,0.00018734,13.00000000,bid
2018-09-04 02:54:32.362628,0.00018734,13.00000000,bid
2018-09-04 02:54:32.570591,0.00018734,131.00000000,bid
2018-09-04 02:54:32.731805,0.00018734,66.00000000,bid
2018-09-04 02:54:32.87191,0.00018734,131.00000000,bid
2018-09-04 02:54:33.895799,0.00018734,277.00000000,bid
2018-09-04 02:54:34.896509,0.00018734,156.00000000,bid
2018-09-04 02:54:35.75356,0.00018734,157.00000000,bid
2018-09-04 02:54:37.833263,0.00018734,58.00000000,bid
2018-09-04 02:54:38.41306,0.00018734,258.00000000,bid
2018-09-04 02:54:41.619747,0.00018734,131.00000000,bid
2018-09-04 02:54:41.674942,0.00018734,131.00000000,bid
2018-09-04 02:54:42.64766,0.00018734,131.00000000,bid
2018-09-04 02:54:50.102652,0.00018734,13.00000000,bid
2018-09-04 02:54:51.818088,0.00018734,267.00000000,bid
2018-09-04 02:54:54.142066,0.00018734,4.00000000,bid
2018-09-04 02:54:56.289023,0.00018734,1.00000000,bid
2018-09-04 02:55:00.86983,0.00018734,25.00000000,bid
2018-09-04 02:55:01.038897,0.00018734,1286.00000000,bid
2018-09-04 02:55:01.163287,0.00018734,25.00000000,bid
2018-09-04 02:55:04.595214,0.00018734,287.00000000,bid
2018-09-04 02:55:04.754195,0.00018734,13.00000000,bid
2018-09-04 02:55:05.644912,0.00018734,147.00000000,bid
2018-09-04 02:55:07.09056,0.00018734,117.00000000,bid
2018-09-04 02:55:11.196259,0.00018734,131.00000000,bid
2018-09-04 02:55:11.83195,0.00018734,131.00000000,bid
2018-09-04 02:55:11.84923,0.00018734,25.00000000,bid
2018-09-04 02:55:11.89943,0.00018734,131.00000000,bid
2018-09-04 02:55:16.486755,0.00018734,29.00000000,bid
2018-09-04 02:55:19.501804,0.00018734,13.00000000,bid
2018-09-04 02:55:35.093914,0.00018734,13.00000000,bid
2018-09-04 02:55:40.931897,0.00018734,20.00000000,bid
2018-09-04 02:55:43.393756,0.00018734,38.00000000,bid
2018-09-04 02:55:43.844246,0.00018734,38.00000000,bid
2018-09-04 02:55:51.043317,0.00018734,13.00000000,bid
2018-09-04 02:55:51.085963,0.00018734,11.00000000,bid
2018-09-04 02:55:52.943227,0.00018734,38.00000000,bid
2018-09-04 02:55:52.971088,0.00018734,38.00000000,bid
2018-09-04 02:55:57.019712,0.00018734,5.00000000,bid
2018-09-04 02:55:59.954523,0.00018734,20.00000000,bid
2018-09-04 02:56:00.266958,0.00018734,144.00000000,bid
2018-09-04 02:56:00.671689,0.00018734,144.00000000,bid
2018-09-04 02:56:02.97709,0.00018734,258.00000000,bid
2018-09-04 02:56:03.355685,0.00018734,38.00000000,bid
2018-09-04 02:56:03.468148,0.00018734,38.00000000,bid
2018-09-04 02:56:05.115003,0.00018734,88.00000000,bid
2018-09-04 02:56:05.197064,0.00018734,13.00000000,bid
2018-09-04 02:56:05.64166,0.00018734,228.00000000,bid
2018-09-04 03:13:02.311667,0.00019234,12.00000000,ask
2018-09-04 03:13:02.520224,0.00019234,85.00000000,ask
2018-09-04 03:13:02.522939,0.00019234,85.00000000,ask
2018-09-04 03:13:02.754777,0.00019234,42.00000000,ask
2018-09-04 03:13:06.967658,0.00019234,42.00000000,ask
2018-09-04 03:13:11.326673,0.00019235,20.00000000,ask
2018-09-04 03:13:11.326673,0.00019234,158.00000000,ask
2018-09-04 07:06:31.426208,0.00019000,4.00000000,ask
2018-09-04 07:06:56.827734,0.00019000,1.00000000,ask
2018-09-04 08:04:52.294836,0.00019000,10.00000000,bid
2018-09-04 19:28:10.683297,0.00018511,10.00000000,ask
2018-09-04 19:50:23.497748,0.00018511,30.00000000,ask
2018-09-04 20:14:40.288793,0.00018511,56.00000000,ask
2018-09-04 20:14:40.288793,0.00018511,20.00000000,ask
2018-09-04 20:14:40.288793,0.00018510,65.00000000,ask
2018-09-04 20:14:40.288793,0.00018509,12.00000000,ask
2018-09-04 21:43:25.714998,0.00019499,7.00000000,bid
2018-09-04 21:43:25.714998,0.00019500,2.00000000,bid
2018-09-04 21:43:28.741208,0.00019990,33.00000000,bid
2018-09-04 21:43:28.741208,0.00019991,28.00000000,bid
2018-09-04 21:43:33.003949,0.00019991,12.00000000,bid
2018-09-04 21:43:33.003949,0.00019992,44.00000000,bid
2018-09-04 21:43:36.44025,0.00019992,6.00000000,bid
2018-09-04 21:43:36.44025,0.00019993,32.00000000,bid
2018-09-04 21:43:39.898575,0.00019993,18.00000000,bid
2018-09-04 21:43:39.898575,0.00019994,20.00000000,bid
2018-09-04 21:43:43.502239,0.00019995,70.00000000,bid
2018-09-04 21:43:48.408793,0.00019995,70.00000000,bid
2018-09-04 21:43:51.613265,0.00019995,70.00000000,bid
2018-09-04 21:43:54.928411,0.00019995,70.00000000,bid
2018-09-04 21:43:59.196411,0.00019995,70.00000000,bid
2018-09-04 21:44:02.332679,0.00019995,70.00000000,bid
2018-09-04 21:44:05.850689,0.00019995,70.00000000,bid
2018-09-04 21:44:08.927679,0.00019995,45.00000000,bid
2018-09-04 21:44:08.927679,0.00019996,25.00000000,bid
2018-09-04 21:44:12.139114,0.00019996,70.00000000,bid
2018-09-04 21:44:15.269852,0.00019996,70.00000000,bid
2018-09-04 21:44:18.500691,0.00019996,70.00000000,bid
2018-09-04 21:44:22.44494,0.00019995,65.00000000,bid
2018-09-04 21:44:22.44494,0.00019996,5.00000000,bid
2018-09-04 21:44:26.461053,0.00019996,70.00000000,bid
2018-09-04 21:44:29.683593,0.00019996,70.00000000,bid
2018-09-04 21:44:33.240881,0.00019996,70.00000000,bid
2018-09-04 21:44:36.737208,0.00019996,44.00000000,bid
2018-09-04 22:35:54.05013,0.00019081,14.00000000,ask
2018-09-04 22:37:11.754202,0.00019100,19.00000000,ask
2018-09-04 22:37:23.628806,0.00019098,1.00000000,ask
2018-09-04 23:30:26.554048,0.00019052,2.00000000,ask
2018-09-04 23:30:35.920786,0.00019052,1.00000000,ask
2018-09-04 23:30:42.327044,0.00019050,1.00000000,ask
2018-09-04 23:30:45.705058,0.00019050,1.00000000,ask
2018-09-05 00:16:30.334349,0.00019050,2.00000000,ask
2018-09-05 00:16:31.308603,0.00019050,1.00000000,ask
2018-09-05 00:44:06.999476,0.00018700,20.00000000,ask
2018-09-05 00:44:08.682189,0.00018700,4.00000000,bid
2018-09-05 00:44:30.026212,0.00018700,3.00000000,bid
2018-09-05 00:44:37.630513,0.00018700,3.00000000,bid
2018-09-05 06:53:18.340466,0.00018600,20.00000000,ask
2018-09-05 06:53:18.724913,0.00018600,13.00000000,bid
2018-09-05 06:53:19.617286,0.00018600,25.00000000,bid
2018-09-05 06:53:19.760181,0.00018600,25.00000000,bid
2018-09-05 06:53:19.874101,0.00018600,9.00000000,bid
2018-09-05 19:24:32.566113,0.00018704,13.00000000,ask
2018-09-05 19:24:48.335668,0.00018704,7.00000000,ask
2018-09-05 19:24:48.335668,0.00018703,6.00000000,ask
2018-09-05 19:25:05.516304,0.00018704,13.00000000,ask
2018-09-05 19:25:28.941633,0.00018704,6.00000000,ask
2018-09-05 19:25:32.333646,0.00018704,1.00000000,ask
2018-09-05 19:26:15.616271,0.00018703,39.00000000,ask
2018-09-05 19:26:15.623872,0.00018703,133.00000000,ask
2018-09-05 19:27:56.616215,0.00018704,13.00000000,ask
2018-09-05 19:28:21.333433,0.00018704,7.00000000,ask
2018-09-05 19:28:21.333433,0.00018703,81.00000000,ask
2018-09-05 19:28:21.375462,0.00018703,133.00000000,ask
2018-09-05 19:28:21.411778,0.00018703,133.00000000,ask
2018-09-05 19:37:20.683282,0.00018703,11.00000000,ask
2018-09-05 19:37:29.546894,0.00018703,1.00000000,ask
2018-09-05 19:38:22.913782,0.00018703,1.00000000,ask
2018-09-05 19:39:30.596324,0.00018703,19.00000000,ask
2018-09-05 19:39:46.412262,0.00018703,1.00000000,ask
2018-09-05 19:41:22.640893,0.00018703,42.00000000,ask
2018-09-05 19:41:22.640893,0.00018703,6.00000000,ask
2018-09-05 19:41:22.640893,0.00018703,20.00000000,ask
2018-09-05 19:41:22.640893,0.00018702,242.00000000,ask
2018-09-05 19:41:23.089633,0.00018702,67.00000000,ask
2018-09-05 19:41:44.889858,0.00018703,20.00000000,ask
2018-09-05 19:41:44.889858,0.00018702,171.00000000,ask
2018-09-05 19:41:44.889858,0.00018700,44.00000000,ask
2018-09-05 19:41:55.156741,0.00018700,228.00000000,ask
2018-09-05 19:42:00.11814,0.00018700,162.00000000,ask
2018-09-05 19:42:09.321435,0.00018700,1.00000000,ask
2018-09-05 19:42:23.840804,0.00018700,39.00000000,ask
2018-09-05 19:42:33.562405,0.00018700,61.00000000,ask
2018-09-05 19:43:05.770529,0.00018511,6.00000000,ask
2018-09-05 19:43:45.641503,0.00018507,17.00000000,ask
2018-09-05 19:55:39.601282,0.00018507,209.00000000,ask
2018-09-05 19:55:44.272209,0.00018507,105.00000000,ask
2018-09-05 19:56:21.59633,0.00018507,14.00000000,ask
2018-09-05 19:57:23.221926,0.00018507,154.00000000,ask
2018-09-05 19:57:28.862083,0.00018507,27.00000000,ask
2018-09-05 19:59:05.138506,0.00018507,209.00000000,ask
2018-09-05 19:59:30.069913,0.00018507,13.00000000,ask
2018-09-05 19:59:42.62386,0.00018507,138.00000000,ask
2018-09-05 19:59:57.674915,0.00018507,13.00000000,ask
2018-09-05 20:00:11.120926,0.00018507,4.00000000,ask
2018-09-05 20:01:09.446829,0.00018507,13.00000000,ask
2018-09-05 20:01:13.643616,0.00018507,84.00000000,ask
2018-09-05 20:01:13.643616,0.00018503,5.00000000,ask
2018-09-05 20:01:13.643616,0.00018502,226.00000000,ask
2018-09-05 20:01:13.980324,0.00018502,774.00000000,ask
2018-09-05 20:01:13.980324,0.00018501,1000.00000000,ask
2018-09-05 20:01:13.980324,0.00018500,90.00000000,ask
2018-09-05 20:05:09.555782,0.00018111,1.00000000,ask
2018-09-05 20:05:09.555782,0.00018111,1.00000000,ask
2018-09-05 20:05:09.555782,0.00018111,1.00000000,ask
2018-09-05 20:05:09.555782,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018111,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018110,12.00000000,ask
2018-09-05 20:08:36.030233,0.00018000,1.00000000,ask
2018-09-05 20:08:36.030233,0.00018000,13.00000000,ask
2018-09-05 20:08:36.030233,0.00018000,23.00000000,ask
2018-09-05 20:08:36.030233,0.00018000,1000.00000000,ask
2018-09-05 20:08:41.541824,0.00018000,44.00000000,bid
2018-09-05 20:09:10.944491,0.00018501,14.00000000,bid
2018-09-05 21:18:21.511486,0.00017506,97.00000000,ask
2018-09-05 21:18:21.511486,0.00017503,100.00000000,ask
2018-09-05 21:18:21.511486,0.00017502,581.00000000,ask
2018-09-05 21:18:21.511486,0.00017501,200.00000000,ask
2018-09-05 21:18:26.165215,0.00017501,10.00000000,bid
2018-09-05 21:18:26.347815,0.00017501,12.00000000,bid
2018-09-06 02:09:44.254224,0.00017800,5.00000000,ask
2018-09-06 02:09:49.997456,0.00017800,1.00000000,ask
2018-09-06 03:52:43.7075,0.00017235,65.00000000,ask
2018-09-06 03:52:43.7075,0.00017232,2.00000000,ask
2018-09-06 03:52:43.7075,0.00017230,50.00000000,ask
2018-09-06 03:52:43.7075,0.00017221,105.00000000,ask
2018-09-06 03:52:46.153834,0.00017221,28.00000000,bid
2018-09-06 04:01:00.727803,0.00017220,18.00000000,ask
2018-09-06 04:01:00.727803,0.00017111,581.00000000,ask
2018-09-06 04:01:16.108954,0.00017111,1.00000000,bid
2018-09-06 04:01:19.38753,0.00017110,13.00000000,ask
2018-09-06 04:01:19.38753,0.00017110,323.00000000,ask
2018-09-06 05:01:13.215532,0.00017873,19.00000000,bid
2018-09-06 07:16:52.166219,0.00017016,11.00000000,ask
2018-09-06 07:17:39.722649,0.00017016,15.00000000,ask
2018-09-06 07:22:55.551095,0.00017016,121.00000000,ask
2018-09-06 07:23:00.999193,0.00017015,15.00000000,ask
2018-09-06 07:23:40.649083,0.00017015,67.00000000,ask
2018-09-06 07:24:10.128457,0.00017015,12.00000000,ask
2018-09-06 07:25:49.224669,0.00017015,64.00000000,ask
2018-09-06 07:29:59.948437,0.00017015,18.00000000,ask
2018-09-06 07:30:10.297339,0.00017015,1.00000000,ask
2018-09-06 07:30:57.688577,0.00017015,15.00000000,ask
2018-09-06 07:31:03.061611,0.00017015,117.00000000,ask
2018-09-06 07:31:09.982499,0.00017015,15.00000000,ask
2018-09-06 07:31:19.673186,0.00017015,244.00000000,ask
2018-09-06 07:32:50.662287,0.00017015,9.00000000,ask
2018-09-06 07:33:17.439243,0.00017015,1.00000000,ask
