timestamp,price,amount,trade_type
2018-08-01 01:30:53.364091,0.00027840,10.00000000,bid
2018-08-01 01:30:53.364091,0.00027847,27.00000000,bid
2018-08-01 02:10:23.465065,0.00026200,10.00000000,ask
2018-08-01 04:47:14.102576,0.00027845,6.00000000,bid
2018-08-01 05:08:58.256891,0.00027845,2.00000000,bid
2018-08-01 05:36:25.253687,0.00025826,54.00000000,ask
2018-08-01 05:36:25.253687,0.00025600,5.00000000,ask
2018-08-01 05:36:25.253687,0.00025231,135.00000000,ask
2018-08-01 05:36:25.253687,0.00025230,80.00000000,ask
2018-08-01 05:36:25.253687,0.00025220,7.00000000,ask
2018-08-01 05:36:25.273577,0.00025220,20.00000000,bid
2018-08-01 05:36:25.845728,0.00025220,97.00000000,bid
2018-08-01 05:36:26.673963,0.00025220,9.00000000,bid
2018-08-01 05:36:27.387612,0.00025220,1.00000000,bid
2018-08-01 05:36:27.59752,0.00025220,91.00000000,bid
2018-08-01 05:36:27.901447,0.00025220,91.00000000,bid
2018-08-01 05:36:28.068054,0.00025220,91.00000000,bid
2018-08-01 05:36:31.66822,0.00025220,9.00000000,bid
2018-08-01 05:36:31.78919,0.00025220,458.00000000,bid
2018-08-01 05:36:31.839233,0.00025220,42.00000000,bid
2018-08-01 05:36:32.291267,0.00025220,20.00000000,ask
2018-08-01 08:40:15.198837,0.00026000,5.00000000,bid
2018-08-01 08:40:42.990044,0.00025999,3.00000000,bid
2018-08-01 08:41:39.728529,0.00025998,600.00000000,bid
2018-08-01 08:42:43.374634,0.00025999,8.00000000,bid
2018-08-01 08:42:43.996938,0.00025999,86.00000000,bid
2018-08-01 08:42:59.683493,0.00026000,8.00000000,bid
2018-08-01 08:44:07.241183,0.00026000,73.00000000,bid
2018-08-01 08:46:34.426953,0.00027000,10.00000000,bid
2018-08-01 08:46:37.939803,0.00027000,8.00000000,ask
2018-08-01 08:46:38.180944,0.00027000,436.00000000,ask
2018-08-01 08:46:38.321652,0.00027000,9.00000000,ask
2018-08-01 08:46:42.049354,0.00025999,7.00000000,ask
2018-08-01 08:46:42.049354,0.00025300,1.00000000,ask
2018-08-01 08:46:43.389153,0.00026509,92.00000000,bid
2018-08-01 08:48:55.962662,0.00025303,20.00000000,ask
2018-08-01 08:48:58.288785,0.00025303,9.00000000,bid
2018-08-01 08:49:02.860094,0.00025303,761.00000000,bid
2018-08-01 08:49:09.420188,0.00027000,12.00000000,bid
2018-08-01 08:49:09.420188,0.00027818,92.00000000,bid
2018-08-01 08:49:09.420188,0.00027819,352.00000000,bid
2018-08-01 08:49:14.739959,0.00027819,9.00000000,bid
2018-08-01 08:51:19.360785,0.00027818,20.00000000,bid
2018-08-01 08:51:21.926432,0.00027818,8.00000000,ask
2018-08-01 08:51:22.232389,0.00027818,250.00000000,ask
2018-08-01 08:51:26.280014,0.00027818,441.00000000,ask
2018-08-01 08:51:27.105409,0.00025307,440.00000000,ask
2018-08-01 08:51:27.233629,0.00025307,8.00000000,ask
2018-08-01 08:53:42.014016,0.00025330,20.00000000,ask
2018-08-01 08:53:44.4054,0.00025330,9.00000000,bid
2018-08-01 08:53:44.803119,0.00025330,2.00000000,bid
2018-08-01 08:53:45.913005,0.00025330,91.00000000,bid
2018-08-01 08:53:46.496088,0.00025330,91.00000000,bid
2018-08-01 08:53:46.994586,0.00025330,91.00000000,bid
2018-08-01 08:53:47.930264,0.00025330,9.00000000,bid
2018-08-01 08:53:48.921633,0.00025330,674.00000000,bid
2018-08-01 08:53:51.394055,0.00027818,40.00000000,bid
2018-08-01 08:53:51.394055,0.00027818,38.00000000,bid
2018-08-01 08:53:51.394055,0.00027818,378.00000000,bid
2018-08-01 08:56:10.105699,0.00027817,20.00000000,bid
2018-08-01 08:56:13.698904,0.00027817,8.00000000,ask
2018-08-01 08:56:13.93739,0.00027817,436.00000000,ask
2018-08-01 08:56:15.057305,0.00027817,141.00000000,ask
2018-08-01 08:56:16.467564,0.00027817,123.00000000,ask
2018-08-01 08:56:17.381214,0.00027817,350.00000000,ask
2018-08-01 08:56:19.704258,0.00025337,8.00000000,ask
2018-08-01 08:58:35.752543,0.00025351,99.00000000,ask
2018-08-01 08:58:37.633712,0.00025351,480.00000000,bid
2018-08-01 08:58:37.873719,0.00025351,20.00000000,bid
2018-08-01 08:58:38.053037,0.00025351,9.00000000,bid
2018-08-01 08:58:38.578974,0.00025351,91.00000000,bid
2018-08-01 08:58:38.750271,0.00025351,91.00000000,bid
2018-08-01 08:58:38.834543,0.00025351,196.00000000,bid
2018-08-01 08:58:44.38142,0.00027815,99.00000000,bid
2018-08-01 08:58:44.38142,0.00027816,70.00000000,bid
2018-08-01 08:58:44.38142,0.00027817,125.00000000,bid
2018-08-01 08:58:44.38142,0.00027821,135.00000000,bid
2018-08-01 08:58:44.38142,0.00027848,27.00000000,bid
2018-08-01 09:01:07.907518,0.00027844,20.00000000,bid
2018-08-01 09:01:07.907518,0.00027844,480.00000000,bid
2018-08-01 09:01:09.777122,0.00027844,58.00000000,ask
2018-08-01 09:01:10.191177,0.00027844,8.00000000,ask
2018-08-01 09:01:10.596956,0.00027844,89.00000000,ask
2018-08-01 09:01:10.859297,0.00027844,58.00000000,ask
2018-08-01 09:01:11.153738,0.00027844,185.00000000,ask
2018-08-01 09:01:11.153738,0.00025364,98.00000000,ask
2018-08-01 09:01:11.153738,0.00025364,20.00000000,ask
2018-08-01 09:01:11.153738,0.00025363,88.00000000,ask
2018-08-01 09:01:12.842862,0.00025364,8.00000000,ask
2018-08-01 09:03:42.245111,0.00025381,20.00000000,ask
2018-08-01 09:03:42.245111,0.00025381,480.00000000,ask
2018-08-01 09:03:42.245111,0.00025380,135.00000000,ask
2018-08-01 09:03:44.909679,0.00025380,91.00000000,bid
2018-08-01 09:03:45.25551,0.00025380,91.00000000,bid
2018-08-01 09:03:45.27589,0.00025380,9.00000000,bid
2018-08-01 09:03:45.853843,0.00025380,159.00000000,bid
2018-08-01 09:03:45.853843,0.00027843,20.00000000,bid
2018-08-01 09:03:45.853843,0.00027843,98.00000000,bid
2018-08-01 09:03:45.853843,0.00027844,86.00000000,bid
2018-08-01 09:03:51.645735,0.00027844,9.00000000,bid
2018-08-01 10:33:47.039097,0.00027838,19.00000000,bid
2018-08-01 11:47:42.916005,0.00025490,1.00000000,ask
2018-08-01 12:27:39.240032,0.00025877,41.00000000,bid
2018-08-01 12:28:24.153702,0.00025878,22.00000000,ask
2018-08-01 12:46:18.091016,0.00025878,34.00000000,ask
2018-08-01 12:46:45.287736,0.00025383,20.00000000,ask
2018-08-01 12:47:04.7746,0.00025383,1.00000000,ask
2018-08-01 12:47:17.990245,0.00025383,1.00000000,ask
2018-08-01 12:47:28.40004,0.00025383,1.00000000,ask
2018-08-01 12:47:42.94059,0.00025383,5.00000000,ask
2018-08-01 12:47:55.553305,0.00025383,10.00000000,ask
2018-08-01 12:48:29.896175,0.00026965,2.00000000,bid
2018-08-01 12:48:44.000851,0.00025383,2.00000000,ask
2018-08-01 15:18:19.774906,0.00025398,20.00000000,ask
2018-08-01 15:18:19.774906,0.00025397,5.00000000,ask
2018-08-01 15:43:17.26713,0.00025398,3.00000000,ask
2018-08-01 15:51:10.227807,0.00025399,18.00000000,bid
2018-08-01 15:51:10.242583,0.00025399,44.00000000,bid
2018-08-01 15:51:10.918583,0.00026861,9.00000000,bid
2018-08-01 18:39:18.139403,0.00026544,9.00000000,bid
2018-08-01 18:39:42.635167,0.00026538,10.00000000,bid
2018-08-01 18:40:36.255342,0.00026519,16.00000000,bid
2018-08-01 18:40:47.146795,0.00026516,26.00000000,bid
2018-08-01 18:40:50.553137,0.00026516,10.00000000,bid
2018-08-01 18:40:54.17711,0.00026515,16.00000000,bid
2018-08-01 19:22:18.441632,0.00026999,63.00000000,bid
2018-08-01 20:24:59.139499,0.00026600,8.00000000,bid
2018-08-01 20:24:59.229073,0.00026600,27.00000000,bid
2018-08-01 21:39:45.757119,0.00025869,12.00000000,ask
2018-08-02 00:38:59.81337,0.00026999,10.00000000,bid
2018-08-02 00:39:37.018838,0.00026999,3.00000000,bid
2018-08-02 00:54:37.910151,0.00027000,3.00000000,bid
2018-08-02 01:24:32.578934,0.00027000,8.00000000,bid
2018-08-02 07:53:31.647575,0.00027150,1.00000000,bid
2018-08-02 07:53:31.647575,0.00027150,3.00000000,bid
2018-08-02 08:00:16.321939,0.00027000,8.00000000,ask
2018-08-02 08:00:16.757937,0.00027000,8.00000000,ask
2018-08-02 08:00:19.066735,0.00027000,24.00000000,ask
2018-08-02 10:31:48.372028,0.00026500,2.00000000,bid
2018-08-02 13:38:13.935361,0.00026719,93.00000000,ask
2018-08-02 13:38:13.935361,0.00026719,20.00000000,ask
2018-08-02 14:11:07.328249,0.00026002,20.00000000,ask
2018-08-02 14:11:07.328249,0.00026001,13.00000000,ask
2018-08-02 17:41:36.617766,0.00026000,1.00000000,bid
2018-08-02 17:41:58.876422,0.00026233,13.00000000,bid
2018-08-02 17:41:58.921702,0.00026233,39.00000000,bid
2018-08-02 17:41:59.620694,0.00026233,39.00000000,bid
2018-08-02 17:42:07.378228,0.00026233,2.00000000,bid
2018-08-02 17:42:08.873235,0.00026234,13.00000000,bid
2018-08-02 19:12:39.500552,0.00025774,10.00000000,ask
2018-08-02 20:32:19.763743,0.00025767,13.00000000,ask
2018-08-02 20:32:19.763743,0.00025742,11.00000000,ask
2018-08-02 20:32:19.763743,0.00025402,20.00000000,ask
2018-08-02 20:32:19.763743,0.00025401,10.00000000,ask
2018-08-02 20:32:19.763743,0.00025401,146.00000000,ask
2018-08-02 20:49:36.577496,0.00026499,10.00000000,bid
2018-08-02 20:49:49.67361,0.00026500,10.00000000,bid
2018-08-02 20:50:02.150174,0.00026500,4.00000000,bid
2018-08-02 20:54:14.605551,0.00026000,14.00000000,bid
2018-08-02 21:53:52.99941,0.00025674,20.00000000,ask
2018-08-02 21:53:52.99941,0.00025673,14.00000000,ask
2018-08-03 05:18:17.716245,0.00026999,2.00000000,bid
2018-08-03 09:03:05.00743,0.00025400,5.00000000,ask
2018-08-03 09:03:05.00743,0.00025400,10.00000000,ask
2018-08-03 09:03:07.125933,0.00025400,3.00000000,bid
2018-08-03 09:03:12.213856,0.00025400,42.00000000,bid
2018-08-03 10:52:09.210455,0.00025800,47.00000000,ask
2018-08-03 15:22:17.687768,0.00026003,28.00000000,ask
2018-08-03 16:52:50.426312,0.00026003,52.00000000,ask
2018-08-03 16:52:50.426312,0.00026003,1.00000000,ask
2018-08-03 17:18:34.390711,0.00026998,12.00000000,bid
2018-08-03 17:26:42.262968,0.00026083,33.00000000,ask
2018-08-03 19:34:43.128664,0.00026003,27.00000000,ask
2018-08-03 19:34:43.128664,0.00026003,14.00000000,ask
2018-08-03 22:43:32.763721,0.00026003,12.00000000,ask
2018-08-03 22:51:52.568236,0.00026003,9.00000000,ask
2018-08-03 22:52:49.525509,0.00026100,100.00000000,bid
2018-08-03 22:52:52.60018,0.00026099,46.00000000,bid
2018-08-03 23:15:13.191632,0.00026097,1.00000000,bid
2018-08-03 23:19:21.925152,0.00026097,20.00000000,bid
2018-08-03 23:19:44.707292,0.00026097,12.00000000,bid
2018-08-03 23:19:52.847823,0.00026098,8.00000000,bid
2018-08-03 23:20:20.204681,0.00026098,27.00000000,bid
2018-08-03 23:20:42.352135,0.00026098,9.00000000,bid
2018-08-03 23:20:51.458794,0.00026098,36.00000000,bid
2018-08-03 23:20:51.458794,0.00026098,1.00000000,bid
2018-08-03 23:20:51.458794,0.00026099,206.00000000,bid
2018-08-03 23:20:51.458794,0.00026100,37.00000000,bid
2018-08-03 23:20:52.129425,0.00026100,92.00000000,bid
2018-08-03 23:20:52.190269,0.00026100,92.00000000,bid
2018-08-03 23:20:52.248898,0.00026100,92.00000000,bid
2018-08-03 23:21:04.521371,0.00026100,55.00000000,bid
2018-08-04 01:44:57.742159,0.00026611,94.00000000,ask
2018-08-04 01:44:57.742159,0.00026610,5.00000000,ask
2018-08-04 01:44:58.789482,0.00026610,1.00000000,ask
2018-08-04 01:45:09.984971,0.00026610,594.00000000,ask
2018-08-04 01:46:25.792787,0.00026577,23.00000000,ask
2018-08-04 01:48:10.525413,0.00025413,20.00000000,ask
2018-08-04 01:48:10.915604,0.00025413,9.00000000,bid
2018-08-04 01:48:10.925847,0.00025413,94.00000000,bid
2018-08-04 01:48:11.175837,0.00025413,54.00000000,bid
2018-08-04 01:48:11.259696,0.00025413,94.00000000,bid
2018-08-04 01:48:11.369846,0.00025413,288.00000000,bid
2018-08-04 01:48:11.369846,0.00026890,94.00000000,bid
2018-08-04 01:48:11.369846,0.00026891,91.00000000,bid
2018-08-04 01:48:11.47164,0.00026891,100.00000000,bid
2018-08-04 01:51:19.6217,0.00026899,10.00000000,bid
2018-08-04 01:51:19.6217,0.00026899,15.00000000,bid
2018-08-04 01:51:20.387206,0.00026899,9.00000000,ask
2018-08-04 01:51:20.50734,0.00026899,317.00000000,ask
2018-08-04 01:51:20.539711,0.00026899,89.00000000,ask
2018-08-04 01:51:20.538524,0.00026899,89.00000000,ask
2018-08-04 01:51:20.644787,0.00026899,9.00000000,ask
2018-08-04 01:51:21.059485,0.00026899,453.00000000,ask
2018-08-04 01:51:23.423007,0.00026899,124.00000000,ask
2018-08-04 01:51:26.934574,0.00026899,20.00000000,bid
2018-08-04 01:54:32.860175,0.00025474,98.00000000,ask
2018-08-04 01:54:32.860175,0.00025473,191.00000000,ask
2018-08-04 01:54:32.96503,0.00025473,135.00000000,bid
2018-08-04 01:54:33.167127,0.00025473,94.00000000,bid
2018-08-04 01:54:33.313099,0.00025473,50.00000000,bid
2018-08-04 01:54:33.37069,0.00026899,9.00000000,bid
2018-08-04 03:41:29.867135,0.00026212,32.00000000,bid
2018-08-04 03:42:18.941626,0.00026197,19.00000000,bid
2018-08-04 03:42:24.81284,0.00026195,21.00000000,bid
2018-08-04 03:42:28.391023,0.00026194,27.00000000,bid
2018-08-04 10:08:52.154757,0.00025600,7.00000000,ask
2018-08-04 11:05:20.871114,0.00025899,1.00000000,bid
2018-08-04 11:05:21.3699,0.00025899,9.00000000,bid
2018-08-04 11:05:22.391426,0.00025899,29.00000000,bid
2018-08-04 11:05:24.351041,0.00025900,1.00000000,bid
2018-08-04 11:21:22.856158,0.00026001,82.00000000,ask
2018-08-04 17:51:01.203207,0.00026001,14.00000000,ask
2018-08-04 17:51:01.203207,0.00026000,40.00000000,ask
2018-08-04 17:51:01.692967,0.00026000,9.00000000,bid
2018-08-04 17:51:01.724609,0.00026000,41.00000000,bid
2018-08-04 17:51:02.141984,0.00026000,41.00000000,bid
2018-08-04 17:51:02.674369,0.00026000,13.00000000,bid
2018-08-04 17:53:50.745987,0.00025899,5.00000000,ask
2018-08-04 18:59:11.516042,0.00026208,4.00000000,bid
2018-08-04 19:04:46.326172,0.00026150,2.00000000,bid
2018-08-04 19:36:55.016587,0.00025899,3.00000000,ask
2018-08-04 19:36:55.016587,0.00025800,2.00000000,ask
2018-08-04 20:34:21.384235,0.00026100,9.00000000,ask
2018-08-04 22:13:19.943666,0.00026894,90.00000000,bid
2018-08-04 22:13:19.943666,0.00026895,24.00000000,bid
2018-08-04 22:13:19.943666,0.00026895,386.00000000,bid
2018-08-04 23:24:42.496141,0.00026895,31.00000000,bid
2018-08-04 23:30:26.659003,0.00026895,20.00000000,bid
2018-08-04 23:31:00.165076,0.00026895,9.00000000,bid
2018-08-04 23:31:52.805719,0.00026895,3.00000000,bid
2018-08-04 23:32:52.394033,0.00026895,9.00000000,bid
2018-08-04 23:32:53.400258,0.00026895,142.00000000,bid
2018-08-04 23:33:33.08126,0.00026896,10.00000000,bid
2018-08-04 23:33:33.08126,0.00026896,134.00000000,bid
2018-08-04 23:33:36.580646,0.00026896,83.00000000,bid
2018-08-04 23:33:59.615824,0.00026897,9.00000000,bid
2018-08-04 23:33:59.988782,0.00026897,1.00000000,bid
2018-08-04 23:34:22.546331,0.00026899,9.00000000,bid
2018-08-04 23:34:41.139579,0.00026899,9.00000000,bid
2018-08-04 23:35:19.606146,0.00026899,3.00000000,bid
2018-08-04 23:35:19.971135,0.00026899,1.00000000,bid
2018-08-04 23:35:19.971135,0.00026900,1.00000000,bid
2018-08-04 23:35:19.971135,0.00026999,1.00000000,bid
2018-08-04 23:35:19.971135,0.00027000,6.00000000,bid
2018-08-04 23:46:00.64018,0.00027000,10.00000000,bid
2018-08-05 00:16:56.710937,0.00026898,1.00000000,ask
2018-08-05 03:03:41.160424,0.00027274,11.00000000,ask
2018-08-05 05:45:11.911057,0.00027839,1.00000000,bid
2018-08-05 05:45:30.162019,0.00026895,1.00000000,ask
2018-08-05 08:13:53.554333,0.00026899,11.00000000,bid
2018-08-05 08:22:41.310139,0.00026900,1.00000000,bid
2018-08-05 08:37:12.187876,0.00027062,19.00000000,ask
2018-08-05 08:37:13.405597,0.00027064,1.00000000,ask
2018-08-05 08:37:23.777753,0.00027064,19.00000000,ask
2018-08-05 08:37:25.556355,0.00027065,1.00000000,ask
2018-08-05 11:32:06.431654,0.00026895,1.00000000,ask
2018-08-05 11:32:08.851498,0.00026895,1.00000000,ask
2018-08-05 11:50:39.080001,0.00026700,10.00000000,ask
2018-08-05 15:47:53.35248,0.00027824,20.00000000,bid
2018-08-05 15:47:53.35248,0.00027824,19.00000000,bid
2018-08-05 15:47:53.35248,0.00027825,2.00000000,bid
2018-08-05 15:47:53.35248,0.00027825,16.00000000,bid
2018-08-05 16:07:37.555493,0.00026347,9.00000000,ask
2018-08-05 16:07:37.688257,0.00026347,28.00000000,ask
2018-08-05 16:07:37.692685,0.00026347,28.00000000,ask
2018-08-05 16:07:38.703086,0.00026347,15.00000000,ask
2018-08-05 16:14:32.501569,0.00026347,1.00000000,ask
2018-08-05 16:14:33.581559,0.00026347,1.00000000,ask
2018-08-05 16:14:46.36444,0.00026347,9.00000000,ask
2018-08-05 16:14:47.483779,0.00026347,1.00000000,ask
2018-08-05 16:14:54.270155,0.00026347,2.00000000,ask
2018-08-05 16:14:56.464339,0.00026347,1.00000000,ask
2018-08-05 17:14:33.558702,0.00026100,9.00000000,ask
2018-08-05 17:14:34.058776,0.00026100,2.00000000,ask
2018-08-05 17:14:34.058776,0.00026100,10.00000000,ask
2018-08-05 17:14:34.058776,0.00026010,8.00000000,ask
2018-08-05 17:14:35.449695,0.00026010,1.00000000,ask
2018-08-05 17:15:12.651238,0.00026010,70.00000000,ask
2018-08-05 17:15:13.857493,0.00026010,1.00000000,ask
2018-08-05 17:15:37.529163,0.00026000,19.00000000,ask
2018-08-05 17:15:39.807449,0.00026000,1.00000000,ask
2018-08-05 17:37:03.182145,0.00025900,12.00000000,ask
2018-08-05 17:37:04.862279,0.00025900,1.00000000,ask
2018-08-05 17:37:20.27102,0.00025900,10.00000000,ask
2018-08-05 17:37:22.679502,0.00025900,16.00000000,ask
2018-08-05 17:37:24.207815,0.00025900,1.00000000,ask
2018-08-05 17:47:11.31163,0.00026009,29.00000000,bid
2018-08-05 17:47:11.438837,0.00026009,50.00000000,bid
2018-08-05 17:47:11.523152,0.00026009,9.00000000,bid
2018-08-05 17:47:12.881747,0.00026009,3.00000000,bid
2018-08-05 17:47:12.947195,0.00026009,4.00000000,bid
2018-08-05 17:47:15.972534,0.00026010,1.00000000,bid
2018-08-05 17:47:20.349121,0.00026243,3.00000000,bid
2018-08-05 17:47:20.349121,0.00026243,1.00000000,bid
2018-08-05 17:47:24.132076,0.00026500,55.00000000,bid
2018-08-05 18:17:16.66179,0.00026000,95.00000000,ask
2018-08-05 18:17:17.811983,0.00026000,1.00000000,ask
2018-08-05 18:58:04.536501,0.00025850,3.00000000,ask
2018-08-05 18:58:09.403325,0.00025850,1.00000000,ask
2018-08-05 19:03:49.907909,0.00026009,47.00000000,bid
2018-08-05 19:03:50.085705,0.00026009,9.00000000,bid
2018-08-05 19:10:50.923421,0.00026009,9.00000000,bid
2018-08-05 19:10:53.885074,0.00026009,31.00000000,bid
2018-08-05 19:11:12.689223,0.00026009,31.00000000,ask
2018-08-05 19:11:12.691506,0.00026009,8.00000000,ask
2018-08-05 19:11:12.691506,0.00025473,1.00000000,ask
2018-08-05 19:11:15.654962,0.00026010,1.00000000,bid
2018-08-05 19:11:15.654962,0.00026010,8.00000000,bid
2018-08-05 19:14:17.565035,0.00026010,15.00000000,bid
2018-08-05 19:49:39.37404,0.00025899,96.00000000,ask
2018-08-05 19:49:39.37404,0.00025899,20.00000000,ask
2018-08-05 19:49:39.37404,0.00025898,600.00000000,ask
2018-08-05 19:49:39.37404,0.00025896,705.00000000,ask
2018-08-05 19:49:39.977604,0.00025896,98.00000000,bid
2018-08-05 19:49:40.014821,0.00025896,9.00000000,bid
2018-08-05 19:49:40.391585,0.00025896,98.00000000,bid
2018-08-05 19:49:40.452086,0.00025896,98.00000000,bid
2018-08-05 19:49:41.263113,0.00025895,354.00000000,bid
2018-08-05 19:49:41.268887,0.00025895,246.00000000,bid
2018-08-05 19:49:41.268887,0.00025896,44.00000000,bid
2018-08-05 19:49:50.183514,0.00025895,20.00000000,bid
2018-08-05 19:49:50.183514,0.00025896,78.00000000,bid
2018-08-05 19:49:50.338167,0.00025896,98.00000000,bid
2018-08-05 19:49:59.316775,0.00025896,98.00000000,bid
2018-08-05 19:50:01.205179,0.00025896,18.00000000,bid
2018-08-05 19:50:25.179028,0.00025896,98.00000000,bid
2018-08-05 19:50:25.376226,0.00025896,9.00000000,bid
2018-08-05 19:50:25.727807,0.00025896,98.00000000,bid
2018-08-05 19:50:25.850799,0.00025896,65.00000000,bid
2018-08-05 19:50:25.86323,0.00025896,39.00000000,bid
2018-08-05 19:50:25.902531,0.00025896,29.00000000,bid
2018-08-05 19:50:46.718698,0.00025897,600.00000000,ask
2018-08-05 19:50:47.677728,0.00025897,9.00000000,bid
2018-08-05 19:50:50.104486,0.00025897,68.00000000,bid
2018-08-05 19:50:54.963795,0.00025897,28.00000000,bid
2018-08-05 20:16:32.720865,0.00025988,42.00000000,bid
2018-08-05 23:17:40.030801,0.00025700,26.00000000,ask
2018-08-05 23:28:12.343912,0.00026199,20.00000000,bid
2018-08-05 23:28:23.058125,0.00026199,34.00000000,bid
2018-08-05 23:28:23.058125,0.00026199,13.00000000,bid
2018-08-05 23:28:33.620311,0.00026199,47.00000000,bid
2018-08-05 23:28:49.745609,0.00026199,245.00000000,bid
2018-08-05 23:28:50.465335,0.00026199,33.00000000,bid
2018-08-05 23:28:55.795346,0.00026199,262.00000000,bid
2018-08-05 23:29:08.654758,0.00026200,98.00000000,bid
2018-08-05 23:29:09.065916,0.00026200,98.00000000,bid
2018-08-05 23:29:09.102717,0.00026200,1.00000000,bid
2018-08-05 23:29:58.314333,0.00026243,2.00000000,bid
2018-08-05 23:30:17.29828,0.00026244,1.00000000,bid
2018-08-05 23:42:34.264514,0.00027450,1.00000000,bid
2018-08-06 00:15:40.551511,0.00027450,9.00000000,bid
2018-08-06 00:15:40.551511,0.00027500,20.00000000,bid
2018-08-06 00:15:40.551511,0.00027834,11.00000000,bid
2018-08-06 02:01:23.38359,0.00026251,95.00000000,ask
2018-08-06 02:01:23.38359,0.00026250,4.00000000,ask
2018-08-06 02:01:24.755466,0.00026251,1.00000000,ask
2018-08-06 06:59:03.73525,0.00027254,95.00000000,bid
2018-08-06 06:59:03.73525,0.00027255,4.00000000,bid
2018-08-06 06:59:03.73525,0.00027255,1.00000000,bid
2018-08-06 06:59:05.091885,0.00027258,9.00000000,ask
2018-08-06 06:59:05.491742,0.00027258,41.00000000,ask
2018-08-06 06:59:07.590064,0.00027258,89.00000000,ask
2018-08-06 06:59:10.792672,0.00025984,9.00000000,ask
2018-08-06 07:10:58.098023,0.00026005,21.00000000,ask
2018-08-06 07:47:26.604562,0.00026426,94.00000000,ask
2018-08-06 07:47:28.775577,0.00026427,1.00000000,ask
2018-08-06 07:47:32.542887,0.00026428,20.00000000,ask
2018-08-06 07:47:32.542887,0.00026427,22.00000000,ask
2018-08-06 07:47:34.624374,0.00026427,1.00000000,ask
2018-08-06 07:47:37.943559,0.00026427,78.00000000,ask
2018-08-06 07:47:39.21961,0.00026427,1.00000000,ask
2018-08-06 07:47:45.109204,0.00026428,19.00000000,ask
2018-08-06 10:03:05.798265,0.00027031,29.00000000,bid
2018-08-06 10:03:12.896543,0.00027029,29.00000000,bid
2018-08-06 10:03:22.199483,0.00027029,36.00000000,bid
2018-08-06 10:03:22.199483,0.00027029,9.00000000,bid
2018-08-06 10:03:27.939306,0.00027029,31.00000000,bid
2018-08-06 10:04:56.620274,0.00027258,12.00000000,bid
2018-08-06 10:14:05.792691,0.00027375,10.00000000,bid
2018-08-06 10:14:07.868389,0.00027376,91.00000000,ask
2018-08-06 10:14:07.868389,0.00027375,137.00000000,ask
2018-08-06 10:14:25.448152,0.00027376,476.00000000,ask
2018-08-06 10:14:31.119036,0.00027376,20.00000000,bid
2018-08-06 10:14:39.020039,0.00027375,28.00000000,ask
2018-08-06 10:14:44.456979,0.00027375,63.00000000,ask
2018-08-06 10:16:57.730549,0.00026153,135.00000000,ask
2018-08-06 10:16:58.533607,0.00026153,97.00000000,bid
2018-08-06 10:16:58.867018,0.00026153,97.00000000,bid
2018-08-06 10:16:58.889163,0.00026153,9.00000000,bid
2018-08-06 10:16:59.590207,0.00026153,63.00000000,bid
2018-08-06 10:16:59.857286,0.00026153,36.00000000,bid
2018-08-06 10:16:59.857286,0.00027831,91.00000000,bid
2018-08-06 10:16:59.857286,0.00027834,20.00000000,bid
2018-08-06 10:16:59.857286,0.00027840,10.00000000,bid
2018-08-06 10:16:59.857286,0.00027841,1.00000000,bid
2018-08-06 10:16:59.857286,0.00027841,1.00000000,bid
2018-08-06 10:16:59.857286,0.00027844,130.00000000,bid
2018-08-06 10:16:59.857286,0.00027848,2.00000000,bid
2018-08-06 10:17:00.582324,0.00027848,9.00000000,bid
2018-08-06 10:46:06.576434,0.00027848,5.00000000,bid
2018-08-06 14:09:07.962226,0.00027848,45.00000000,bid
2018-08-06 15:14:55.816384,0.00026195,58.00000000,ask
2018-08-06 15:16:54.149102,0.00027848,13.00000000,bid
2018-08-06 15:16:54.149102,0.00027849,2.00000000,bid
2018-08-06 15:16:54.149102,0.00027850,1.00000000,bid
2018-08-06 15:16:54.149102,0.00027998,38.00000000,bid
2018-08-07 12:42:55.68271,0.00026200,4.00000000,ask
2018-08-07 17:17:33.473832,0.00026199,21.00000000,ask
2018-08-07 20:36:37.038076,0.00026000,10.00000000,ask
2018-08-07 20:45:13.263043,0.00026000,12.00000000,bid
2018-08-07 21:08:26.731784,0.00025999,28.00000000,bid
2018-08-07 21:08:26.87119,0.00025999,9.00000000,bid
2018-08-07 21:08:26.961676,0.00025999,21.00000000,bid
2018-08-07 21:08:26.961676,0.00026000,7.00000000,bid
2018-08-07 21:08:27.193145,0.00026000,13.00000000,bid
2018-08-07 21:08:30.57604,0.00026234,5.00000000,bid
2018-08-07 21:08:30.57604,0.00026234,3.00000000,bid
2018-08-07 21:08:30.57604,0.00027000,1.00000000,bid
2018-08-07 21:43:20.037479,0.00026090,47.00000000,ask
2018-08-07 21:43:22.278733,0.00026090,1.00000000,ask
2018-08-07 21:57:15.40282,0.00026090,14.00000000,ask
2018-08-07 21:57:27.949195,0.00026090,6.00000000,ask
2018-08-07 21:57:33.72014,0.00026090,1.00000000,ask
2018-08-07 22:15:27.356054,0.00026090,9.00000000,ask
2018-08-07 22:24:27.039205,0.00026090,8.00000000,ask
2018-08-07 22:24:28.596666,0.00026090,1.00000000,ask
2018-08-07 22:24:34.318062,0.00026090,8.00000000,ask
2018-08-07 22:24:35.862367,0.00026090,1.00000000,ask
2018-08-08 01:23:35.065562,0.00025999,13.00000000,ask
2018-08-08 01:23:36.341872,0.00025999,1.00000000,ask
