timestamp,price,amount,trade_type
2018-01-01 00:00:16.150598,0.00074201,68.00000000,ask
2018-01-01 00:01:30.525358,0.00074200,33.00000000,ask
2018-01-01 00:01:34.942304,0.00074200,25.00000000,ask
2018-01-01 00:01:35.564613,0.00074200,6.00000000,ask
2018-01-01 00:01:55.986873,0.00074201,1.00000000,bid
2018-01-01 00:04:04.324226,0.00074201,3.00000000,ask
2018-01-01 00:04:04.324226,0.00074200,24.00000000,ask
2018-01-01 00:04:26.269361,0.00074200,259.00000000,ask
2018-01-01 00:04:31.668203,0.00074200,27.00000000,ask
2018-01-01 00:04:46.392183,0.00074200,252.00000000,ask
2018-01-01 00:04:46.405085,0.00070131,9.00000000,ask
2018-01-01 00:04:52.326749,0.00070131,16.00000000,ask
2018-01-01 00:04:52.326749,0.00070130,165.00000000,ask
2018-01-01 00:05:12.103183,0.00070130,6.00000000,ask
2018-01-01 00:08:06.689372,0.00070140,9.00000000,ask
2018-01-01 00:08:12.400125,0.00070123,6.00000000,ask
2018-01-01 00:19:23.937264,0.00072998,32.00000000,ask
2018-01-01 00:19:23.937264,0.00072998,10.00000000,ask
2018-01-01 00:19:23.937264,0.00072998,10.00000000,ask
2018-01-01 00:19:38.385028,0.00071566,6.00000000,ask
2018-01-01 00:28:15.77082,0.00071566,2.00000000,ask
2018-01-01 00:28:15.77082,0.00071566,5.00000000,ask
2018-01-01 00:28:21.848991,0.00071566,1.00000000,ask
2018-01-01 00:30:13.99393,0.00071600,30.00000000,ask
2018-01-01 00:36:14.149032,0.00071500,1.00000000,bid
2018-01-01 00:36:20.475347,0.00071500,39.00000000,bid
2018-01-01 00:36:20.475347,0.00072000,8.00000000,bid
2018-01-01 00:37:20.91883,0.00072000,16.00000000,bid
2018-01-01 00:38:01.077525,0.00071500,20.00000000,ask
2018-01-01 00:38:01.077525,0.00071002,50.00000000,ask
2018-01-01 00:38:01.077525,0.00071001,30.00000000,ask
2018-01-01 00:38:10.33301,0.00072000,26.00000000,bid
2018-01-01 00:48:57.101774,0.00072001,50.00000000,ask
2018-01-01 00:49:01.057201,0.00072000,8.00000000,ask
2018-01-01 00:49:07.897378,0.00072000,6.00000000,ask
2018-01-01 00:50:22.6159,0.00072000,25.00000000,ask
2018-01-01 00:50:35.930869,0.00072000,38.00000000,ask
2018-01-01 00:50:46.939158,0.00072000,8.00000000,ask
2018-01-01 00:50:57.696321,0.00072000,6.00000000,ask
2018-01-01 00:50:58.022465,0.00072000,46.00000000,ask
2018-01-01 00:51:13.329618,0.00072000,37.00000000,ask
2018-01-01 00:51:34.2127,0.00071000,8.00000000,ask
2018-01-01 00:51:41.062439,0.00071000,6.00000000,ask
2018-01-01 00:55:16.508001,0.00072001,1.00000000,bid
2018-01-01 01:07:06.375113,0.00071000,16.00000000,ask
2018-01-01 01:09:00.54178,0.00071000,18.00000000,ask
2018-01-01 01:09:00.54178,0.00071000,1.00000000,ask
2018-01-01 01:12:10.96663,0.00071000,1.00000000,ask
2018-01-01 01:26:17.147241,0.00070134,18.00000000,ask
2018-01-01 01:30:24.94582,0.00070125,6.00000000,ask
2018-01-01 01:30:24.94582,0.00070122,15.00000000,ask
2018-01-01 01:33:16.190697,0.00070072,1.00000000,ask
2018-01-01 01:33:16.190697,0.00070072,129.00000000,ask
2018-01-01 01:38:12.535961,0.00070073,24.00000000,ask
2018-01-01 01:38:51.75136,0.00070073,17.00000000,ask
2018-01-01 01:39:06.548784,0.00070072,8.00000000,ask
2018-01-01 01:39:32.673709,0.00070073,2.00000000,bid
2018-01-01 01:39:32.673709,0.00071998,50.00000000,bid
2018-01-01 01:39:32.673709,0.00071999,25.00000000,bid
2018-01-01 01:39:32.673709,0.00072001,1.00000000,bid
2018-01-01 01:39:32.673709,0.00073000,1.00000000,bid
2018-01-01 01:39:32.673709,0.00073134,18.00000000,bid
2018-01-01 01:39:32.673709,0.00074975,37.00000000,bid
2018-01-01 01:39:32.673709,0.00074977,6.00000000,bid
2018-01-01 01:39:32.673709,0.00074980,37.00000000,bid
2018-01-01 01:39:32.673709,0.00074996,10.00000000,bid
2018-01-01 01:39:32.673709,0.00074996,10.00000000,bid
2018-01-01 01:39:32.673709,0.00074998,100.00000000,bid
2018-01-01 01:39:32.673709,0.00074999,2.00000000,bid
2018-01-01 01:39:32.673709,0.00075000,9.00000000,bid
2018-01-01 01:39:32.673709,0.00075898,54.00000000,bid
2018-01-01 01:39:32.673709,0.00075899,404.00000000,bid
2018-01-01 01:39:32.673709,0.00075900,34.00000000,bid
2018-01-01 01:39:33.65505,0.00070072,46.00000000,ask
2018-01-01 01:39:43.488256,0.00070072,6.00000000,ask
2018-01-01 01:39:56.653708,0.00070072,58.00000000,ask
2018-01-01 01:39:58.913251,0.00070072,25.00000000,ask
2018-01-01 01:40:10.645079,0.00070072,58.00000000,ask
2018-01-01 01:40:11.134681,0.00070072,8.00000000,ask
2018-01-01 01:40:26.840075,0.00070072,25.00000000,ask
2018-01-01 01:40:28.018205,0.00070072,170.00000000,ask
2018-01-01 01:40:34.266309,0.00070072,72.00000000,ask
2018-01-01 01:40:59.685572,0.00070072,1.00000000,ask
2018-01-01 01:41:22.381976,0.00070072,25.00000000,ask
2018-01-01 01:41:22.622211,0.00070072,6.00000000,ask
2018-01-01 01:41:22.864177,0.00070072,168.00000000,ask
2018-01-01 01:41:29.727517,0.00070072,8.00000000,ask
2018-01-01 01:42:46.905116,0.00070072,8.00000000,ask
2018-01-01 01:42:47.086045,0.00070072,6.00000000,ask
2018-01-01 01:43:24.722742,0.00070072,4.00000000,ask
2018-01-01 01:43:26.643672,0.00070072,91.00000000,ask
2018-01-01 01:43:41.708361,0.00070073,16.00000000,bid
2018-01-01 01:43:41.708361,0.00070073,50.00000000,bid
2018-01-01 01:43:45.942186,0.00070073,34.00000000,ask
2018-01-01 01:43:45.942186,0.00070072,37.00000000,ask
2018-01-01 01:43:55.800175,0.00070072,8.00000000,ask
2018-01-01 01:45:04.233651,0.00070088,15.00000000,ask
2018-01-01 01:47:27.218874,0.00070088,3.00000000,ask
2018-01-01 01:48:34.697314,0.00070088,1.00000000,ask
2018-01-01 01:48:42.124354,0.00070088,21.00000000,ask
2018-01-01 01:48:42.124354,0.00070088,15.00000000,ask
2018-01-01 01:48:42.124354,0.00070088,10.00000000,ask
2018-01-01 01:48:42.124354,0.00070088,9.00000000,ask
2018-01-01 01:49:16.434157,0.00070088,1.00000000,ask
2018-01-01 01:49:43.829642,0.00070080,13.00000000,ask
2018-01-01 01:50:19.56128,0.00070080,143.00000000,ask
2018-01-01 01:51:29.636789,0.00075888,10.00000000,bid
2018-01-01 01:51:29.636789,0.00075888,29.00000000,bid
2018-01-01 02:03:23.464573,0.00075496,30.00000000,bid
2018-01-01 02:13:00.469552,0.00074887,5.00000000,bid
2018-01-01 02:17:58.4486,0.00070100,4.00000000,ask
2018-01-01 02:19:00.386223,0.00070100,15.00000000,ask
2018-01-01 02:47:02.108256,0.00070230,1.00000000,ask
2018-01-01 02:47:02.960774,0.00070230,18.00000000,ask
2018-01-01 02:47:07.770943,0.00070230,4.00000000,ask
2018-01-01 02:47:07.770943,0.00070223,15.00000000,ask
2018-01-01 02:47:17.695515,0.00070223,3.00000000,ask
2018-01-01 02:48:44.541187,0.00070230,1.00000000,bid
2018-01-01 02:59:31.048225,0.00070100,51.00000000,ask
2018-01-01 02:59:31.048225,0.00070090,12.00000000,ask
2018-01-01 02:59:31.048225,0.00070089,80.00000000,ask
2018-01-01 03:00:04.655639,0.00070090,12.00000000,ask
2018-01-01 03:00:33.947759,0.00070090,52.00000000,ask
2018-01-01 03:00:33.947759,0.00070089,91.00000000,ask
2018-01-01 03:02:16.111246,0.00070089,108.00000000,ask
2018-01-01 03:02:16.111246,0.00070055,31.00000000,ask
2018-01-01 03:02:16.111246,0.00070055,4.00000000,ask
2018-01-01 03:04:07.327299,0.00070055,22.00000000,ask
2018-01-01 03:04:07.327299,0.00070040,29.00000000,ask
2018-01-01 03:04:07.327299,0.00070040,59.00000000,ask
2018-01-01 03:04:07.327299,0.00070040,9.00000000,ask
2018-01-01 03:04:07.327299,0.00070040,24.00000000,ask
2018-01-01 03:12:36.354274,0.00070040,22.00000000,ask
2018-01-01 03:14:00.719701,0.00073198,208.00000000,bid
2018-01-01 03:28:13.631056,0.00070041,143.00000000,ask
2018-01-01 03:28:17.290854,0.00070041,1.00000000,ask
2018-01-01 04:16:32.40956,0.00070041,1.00000000,ask
2018-01-01 04:50:25.679802,0.00070042,24.00000000,ask
2018-01-01 04:50:25.679802,0.00070042,54.00000000,ask
2018-01-01 05:01:34.191539,0.00070042,9.00000000,ask
2018-01-01 05:01:34.191539,0.00070041,84.00000000,ask
2018-01-01 05:01:34.191539,0.00070040,50.00000000,ask
2018-01-01 05:04:52.858527,0.00070040,15.00000000,ask
2018-01-01 05:04:58.167806,0.00070040,33.00000000,ask
2018-01-01 05:05:01.086142,0.00070040,1.00000000,ask
2018-01-01 05:05:03.749072,0.00070000,14.00000000,ask
2018-01-01 05:05:06.405086,0.00070000,35.00000000,ask
2018-01-01 05:05:06.405086,0.00070000,21.00000000,ask
2018-01-01 05:05:17.195,0.00070000,15.00000000,ask
2018-01-01 05:05:22.110977,0.00070000,101.00000000,ask
2018-01-01 05:05:22.110977,0.00070000,225.00000000,ask
2018-01-01 05:05:28.39939,0.00070000,5.00000000,ask
2018-01-01 05:05:40.455135,0.00070000,146.00000000,ask
2018-01-01 05:06:01.975291,0.00070000,4.00000000,ask
2018-01-01 05:06:10.419397,0.00070000,1.00000000,ask
2018-01-01 05:06:15.412447,0.00070000,18.00000000,ask
2018-01-01 05:06:19.585233,0.00070000,15.00000000,ask
2018-01-01 05:06:30.68051,0.00070000,1.00000000,ask
2018-01-01 05:06:37.563658,0.00070000,60.00000000,ask
2018-01-01 05:06:41.692022,0.00070000,1.00000000,ask
2018-01-01 07:02:00.135653,0.00070000,10.00000000,bid
2018-01-01 08:15:33.651064,0.00069948,124.00000000,bid
2018-01-01 08:15:35.748247,0.00069948,20.00000000,bid
2018-01-01 08:15:52.297749,0.00069948,1.00000000,bid
2018-01-01 08:15:56.68434,0.00069958,1.00000000,bid
2018-01-01 08:16:03.873317,0.00069957,6.00000000,bid
2018-01-01 08:16:08.324059,0.00069957,1.00000000,bid
2018-01-01 08:16:22.778782,0.00069957,1.00000000,bid
2018-01-01 08:16:45.450389,0.00069957,6.00000000,bid
2018-01-01 08:18:12.369056,0.00069025,8.00000000,ask
2018-01-01 08:18:12.369056,0.00068030,10.00000000,ask
2018-01-01 08:18:12.369056,0.00068030,1.00000000,ask
2018-01-01 08:18:12.369056,0.00068010,19.00000000,ask
2018-01-01 08:18:12.369056,0.00068010,1.00000000,ask
2018-01-01 08:18:16.128971,0.00068010,20.00000000,bid
2018-01-01 08:18:16.199139,0.00068010,101.00000000,bid
2018-01-01 08:18:16.199139,0.00069957,14.00000000,bid
2018-01-01 08:18:16.199139,0.00069958,8.00000000,bid
2018-01-01 08:20:44.446164,0.00069958,6.00000000,bid
2018-01-01 08:20:50.45694,0.00069958,1.00000000,bid
2018-01-01 08:20:50.482534,0.00069958,8.00000000,bid
2018-01-01 08:23:24.099542,0.00069958,6.00000000,bid
2018-01-01 08:23:38.572019,0.00069958,49.00000000,bid
2018-01-01 08:23:39.41962,0.00069958,50.00000000,bid
2018-01-01 08:23:45.821715,0.00069958,9.00000000,bid
2018-01-01 08:23:54.416245,0.00069958,17.00000000,bid
2018-01-01 08:24:04.732381,0.00069958,1.00000000,bid
2018-01-01 08:25:50.050619,0.00069958,10.00000000,bid
2018-01-01 08:25:55.218705,0.00069958,1.00000000,bid
2018-01-01 08:26:10.605811,0.00069958,2.00000000,bid
2018-01-01 08:26:14.754198,0.00069958,1.00000000,bid
2018-01-01 08:37:46.888984,0.00069956,5.00000000,bid
2018-01-01 08:43:56.465174,0.00069955,10.00000000,bid
2018-01-01 08:46:59.081247,0.00069955,50.00000000,bid
2018-01-01 08:49:12.178611,0.00069954,24.00000000,bid
2018-01-01 08:51:15.66739,0.00069954,42.00000000,bid
2018-01-01 08:51:57.378615,0.00069955,27.00000000,bid
2018-01-01 08:52:06.270581,0.00069955,1.00000000,bid
2018-01-01 08:54:27.886045,0.00069955,1.00000000,bid
2018-01-01 08:58:53.012227,0.00068984,9.00000000,ask
2018-01-01 08:58:53.012227,0.00068100,35.00000000,ask
2018-01-01 08:58:53.012227,0.00068036,1127.00000000,ask
2018-01-01 09:09:43.064182,0.00069955,30.00000000,bid
2018-01-01 09:09:51.99962,0.00069955,8.00000000,bid
2018-01-01 09:10:32.330044,0.00069955,6.00000000,bid
2018-01-01 09:10:40.120744,0.00069955,1.00000000,bid
2018-01-01 09:18:16.549194,0.00069955,10.00000000,bid
2018-01-01 09:18:23.720928,0.00069956,8.00000000,bid
2018-01-01 09:18:26.035368,0.00069956,11.00000000,bid
2018-01-01 09:18:35.880363,0.00069957,10.00000000,bid
2018-01-01 09:18:40.967205,0.00070000,10.00000000,bid
2018-01-01 09:18:51.994841,0.00070050,9.00000000,bid
2018-01-01 09:18:54.683389,0.00070050,41.00000000,bid
2018-01-01 09:20:12.251791,0.00070070,34.00000000,bid
2018-01-01 09:20:20.469813,0.00070070,1.00000000,bid
2018-01-01 09:23:57.016555,0.00070070,30.00000000,bid
2018-01-01 09:24:08.941274,0.00070070,9.00000000,bid
2018-01-01 09:24:18.213768,0.00070070,15.00000000,bid
2018-01-01 09:24:24.827653,0.00070070,7.00000000,bid
2018-01-01 09:30:02.828405,0.00070070,44.00000000,bid
2018-01-01 09:30:19.22767,0.00070100,96.00000000,bid
2018-01-01 09:30:27.934685,0.00070100,1.00000000,bid
2018-01-01 09:30:45.208793,0.00070100,3.00000000,bid
2018-01-01 09:41:37.298077,0.00072099,7.00000000,bid
2018-01-01 09:42:36.660741,0.00072099,10.00000000,bid
2018-01-01 09:52:27.955776,0.00070050,9.00000000,ask
2018-01-01 09:52:27.955776,0.00070050,2.00000000,ask
2018-01-01 09:52:27.955776,0.00070000,14.00000000,ask
2018-01-01 09:52:27.955776,0.00069956,8.00000000,ask
2018-01-01 09:52:27.955776,0.00069400,15.00000000,ask
2018-01-01 09:52:27.955776,0.00068995,8.00000000,ask
2018-01-01 09:52:27.955776,0.00068274,50.00000000,ask
2018-01-01 09:52:27.955776,0.00068273,47.00000000,ask
2018-01-01 10:20:43.518688,0.00070400,5.00000000,bid
2018-01-01 10:20:43.518688,0.00072096,1.00000000,bid
2018-01-01 10:20:43.518688,0.00072097,50.00000000,bid
2018-01-01 10:20:43.518688,0.00072098,117.00000000,bid
2018-01-01 10:25:56.019455,0.00070098,35.00000000,bid
2018-01-01 10:32:58.797381,0.00070098,15.00000000,bid
2018-01-01 10:37:33.305454,0.00068324,2.00000000,ask
2018-01-01 10:37:33.305454,0.00068286,16.00000000,ask
2018-01-01 10:40:22.458146,0.00068291,25.00000000,ask
2018-01-01 10:43:18.967045,0.00068294,45.00000000,ask
2018-01-01 10:45:14.403501,0.00068298,240.00000000,ask
2018-01-01 10:46:13.608089,0.00068292,33.00000000,ask
2018-01-01 10:47:45.260152,0.00068295,50.00000000,ask
2018-01-01 10:47:45.260152,0.00068294,9.00000000,ask
2018-01-01 10:51:14.424336,0.00068297,27.00000000,ask
2018-01-01 10:51:14.424336,0.00068297,50.00000000,ask
2018-01-01 10:51:14.424336,0.00068296,27.00000000,ask
2018-01-01 11:01:37.661477,0.00071500,1.00000000,bid
2018-01-01 11:09:17.436665,0.00068297,1.00000000,ask
2018-01-01 11:09:47.206682,0.00068297,119.00000000,ask
2018-01-01 11:09:50.462547,0.00068297,1.00000000,ask
2018-01-01 11:09:55.286189,0.00068296,1.00000000,ask
2018-01-01 11:11:44.980211,0.00068010,25.00000000,ask
2018-01-01 11:12:13.461578,0.00068010,1.00000000,ask
2018-01-01 11:12:18.277627,0.00068000,15.00000000,ask
2018-01-01 11:13:52.25329,0.00068000,23.00000000,ask
2018-01-01 11:14:36.752959,0.00068000,8.00000000,ask
2018-01-01 11:17:52.261355,0.00068000,4.00000000,ask
2018-01-01 11:20:28.334364,0.00068000,61.00000000,ask
2018-01-01 11:41:06.50697,0.00068000,6.00000000,bid
2018-01-01 11:41:06.812179,0.00068000,22.00000000,bid
2018-01-01 11:41:07.581952,0.00068000,16.00000000,bid
2018-01-01 11:41:09.675444,0.00068000,2.00000000,bid
2018-01-01 11:41:09.850003,0.00068000,22.00000000,bid
2018-01-01 11:41:11.68896,0.00067999,23.00000000,bid
2018-01-01 11:41:13.532696,0.00067999,1.00000000,bid
2018-01-01 11:41:15.023007,0.00067999,8.00000000,bid
2018-01-01 11:41:15.469552,0.00067999,44.00000000,bid
2018-01-01 11:41:17.189745,0.00067998,1.00000000,bid
2018-01-01 11:41:17.650504,0.00067998,44.00000000,bid
2018-01-01 11:41:20.507138,0.00067997,24.00000000,bid
2018-01-01 11:41:22.755108,0.00067997,23.00000000,bid
2018-01-01 11:41:26.551172,0.00067997,1.00000000,bid
2018-01-01 11:41:28.007953,0.00067997,55.00000000,bid
2018-01-01 11:41:33.672972,0.00067997,7.00000000,bid
2018-01-01 11:41:35.807908,0.00067998,10.00000000,bid
2018-01-01 11:41:36.214719,0.00067998,71.00000000,bid
2018-01-01 11:41:39.854634,0.00067998,20.00000000,bid
2018-01-01 11:41:43.98075,0.00068000,1.00000000,bid
2018-01-01 11:41:47.031484,0.00068000,169.00000000,bid
2018-01-01 11:41:56.11823,0.00068000,169.00000000,bid
2018-01-01 11:42:05.642922,0.00067999,154.00000000,bid
2018-01-01 11:42:15.178192,0.00068000,17.00000000,bid
2018-01-01 11:42:17.239406,0.00068000,17.00000000,bid
2018-01-01 11:42:18.616411,0.00068000,10.00000000,bid
2018-01-01 11:42:21.545101,0.00068000,109.00000000,bid
2018-01-01 11:49:42.888834,0.00067136,1.00000000,ask
2018-01-01 11:49:42.888834,0.00067102,23.00000000,ask
2018-01-01 12:23:16.465873,0.00067102,5.00000000,ask
2018-01-01 12:50:42.109586,0.00067201,3.00000000,ask
2018-01-01 14:20:56.176411,0.00068230,1.00000000,ask
2018-01-01 14:21:03.151044,0.00068230,3.00000000,ask
2018-01-01 14:21:09.820492,0.00068230,1.00000000,ask
2018-01-01 14:21:17.290104,0.00068230,16.00000000,ask
2018-01-01 14:22:33.22768,0.00068232,2.00000000,ask
2018-01-01 14:23:11.338382,0.00068232,16.00000000,ask
2018-01-01 14:23:12.913924,0.00068232,19.00000000,ask
2018-01-01 14:23:15.518073,0.00068232,9.00000000,ask
2018-01-01 14:23:30.978084,0.00068232,1.00000000,ask
2018-01-01 14:25:00.204839,0.00068232,2.00000000,ask
2018-01-01 14:25:03.330162,0.00068232,1.00000000,ask
2018-01-01 14:25:05.56696,0.00068231,45.00000000,ask
2018-01-01 14:25:07.748229,0.00068231,16.00000000,ask
2018-01-01 14:39:16.372089,0.00068232,50.00000000,ask
2018-01-01 14:39:16.372089,0.00068231,97.00000000,ask
2018-01-01 14:40:14.932214,0.00068231,1.00000000,ask
2018-01-01 14:40:15.946212,0.00068231,141.00000000,ask
2018-01-01 14:40:15.946212,0.00068231,6.00000000,ask
2018-01-01 14:43:07.006989,0.00068230,24.00000000,ask
2018-01-01 14:58:46.599737,0.00068230,21.00000000,ask
2018-01-01 15:01:01.889358,0.00068230,34.00000000,ask
2018-01-01 15:01:05.10863,0.00068230,35.00000000,bid
2018-01-01 15:01:06.558455,0.00068230,1.00000000,bid
2018-01-01 15:01:31.776706,0.00068230,1.00000000,bid
2018-01-01 15:01:38.551441,0.00068230,1.00000000,bid
2018-01-01 15:03:18.46744,0.00068230,1.00000000,bid
2018-01-01 15:03:25.965889,0.00068230,42.00000000,bid
2018-01-01 15:16:03.27618,0.00067371,50.00000000,ask
2018-01-01 15:16:03.27618,0.00067370,20.00000000,ask
2018-01-01 15:30:15.084185,0.00067460,1.00000000,bid
2018-01-01 15:30:17.323191,0.00067460,9.00000000,bid
2018-01-01 15:30:18.543386,0.00067460,103.00000000,bid
2018-01-01 15:30:19.473237,0.00069986,10.00000000,bid
2018-01-01 15:30:20.449589,0.00067459,67.00000000,bid
2018-01-01 15:30:32.598315,0.00067459,35.00000000,bid
2018-01-01 15:30:34.116156,0.00067266,480.00000000,ask
2018-01-01 15:30:34.116156,0.00067265,186.00000000,ask
2018-01-01 15:30:34.116156,0.00067200,11.00000000,ask
2018-01-01 15:30:34.116156,0.00067200,3.00000000,ask
2018-01-01 15:30:34.116156,0.00067102,1.00000000,ask
2018-01-01 15:30:34.116156,0.00067102,10.00000000,ask
2018-01-01 15:30:34.116156,0.00067101,4.00000000,ask
2018-01-01 15:30:34.116156,0.00067100,36.00000000,ask
2018-01-01 15:30:34.116156,0.00066747,480.00000000,ask
2018-01-01 15:30:34.116156,0.00066746,140.00000000,ask
2018-01-01 15:30:34.116156,0.00066522,1.00000000,ask
2018-01-01 15:30:34.116156,0.00066500,5.00000000,ask
2018-01-01 15:30:34.116156,0.00066500,19.00000000,ask
2018-01-01 15:30:34.116156,0.00066122,4859.00000000,ask
2018-01-01 15:35:13.932817,0.00069500,8.00000000,bid
2018-01-01 15:37:01.165468,0.00069500,1.00000000,bid
2018-01-01 15:38:34.033366,0.00069500,1.00000000,bid
2018-01-01 15:38:34.033366,0.00069937,7.00000000,bid
2018-01-01 15:46:36.147224,0.00067500,4.00000000,ask
2018-01-01 15:52:43.916056,0.00067500,4.00000000,ask
2018-01-01 15:52:43.916056,0.00067500,1.00000000,ask
2018-01-01 15:52:43.916056,0.00067500,1.00000000,ask
2018-01-01 15:52:43.916056,0.00066754,24.00000000,ask
2018-01-01 15:53:44.705073,0.00066756,20.00000000,ask
2018-01-01 16:16:47.077193,0.00066126,7.00000000,ask
2018-01-01 16:16:47.077193,0.00066126,34.00000000,ask
2018-01-01 16:36:20.26862,0.00069000,10.00000000,bid
2018-01-01 16:36:51.548131,0.00069308,132.00000000,bid
2018-01-01 16:36:51.548131,0.00069309,12.00000000,bid
2018-01-01 16:39:43.535075,0.00069367,40.00000000,bid
2018-01-01 16:41:06.822567,0.00069367,30.00000000,bid
2018-01-01 16:42:11.743671,0.00069486,7.00000000,bid
2018-01-01 16:42:20.065307,0.00069486,1.00000000,bid
2018-01-01 16:42:23.638626,0.00069486,39.00000000,bid
2018-01-01 16:42:29.748015,0.00069486,8.00000000,bid
2018-01-01 16:44:42.89112,0.00069486,6.00000000,bid
2018-01-01 16:44:46.479479,0.00069486,1.00000000,bid
2018-01-01 16:49:29.960863,0.00069486,144.00000000,bid
2018-01-01 16:50:04.080415,0.00069486,2.00000000,bid
2018-01-01 16:50:31.550478,0.00069486,80.00000000,bid
2018-01-01 16:50:31.550478,0.00069487,64.00000000,bid
2018-01-01 16:50:49.701145,0.00069487,129.00000000,bid
2018-01-01 16:51:01.507603,0.00069500,4.00000000,bid
2018-01-01 16:52:34.718256,0.00069500,4.00000000,bid
2018-01-01 16:52:39.813844,0.00069500,1.00000000,bid
2018-01-01 16:52:43.049644,0.00069500,2.00000000,bid
2018-01-01 16:59:55.798071,0.00069960,221.00000000,bid
2018-01-01 17:01:57.158387,0.00067050,10.00000000,ask
2018-01-01 17:01:57.158387,0.00067050,16.00000000,ask
2018-01-01 17:11:31.947304,0.00069000,5.00000000,bid
2018-01-01 17:22:37.487835,0.00069960,10.00000000,bid
2018-01-01 17:23:11.08665,0.00069960,61.00000000,bid
2018-01-01 17:23:13.220385,0.00069960,60.00000000,bid
2018-01-01 17:24:22.049932,0.00069960,128.00000000,bid
2018-01-01 17:39:46.266085,0.00070990,10.00000000,bid
2018-01-01 17:39:46.266085,0.00071500,2.00000000,bid
2018-01-01 17:39:46.266085,0.00071500,3.00000000,bid
2018-01-01 17:39:46.266085,0.00072000,35.00000000,bid
2018-01-01 17:40:32.133007,0.00068102,8.00000000,ask
2018-01-01 17:44:26.89338,0.00068102,2.00000000,ask
2018-01-01 17:44:26.89338,0.00067500,5.00000000,ask
2018-01-01 17:44:26.89338,0.00067050,5.00000000,ask
2018-01-01 17:44:26.89338,0.00067000,5.00000000,ask
2018-01-01 17:45:03.532641,0.00067000,10.00000000,ask
2018-01-01 17:46:59.487871,0.00067000,8.00000000,ask
2018-01-01 17:46:59.487871,0.00066518,2.00000000,ask
2018-01-01 17:50:19.262321,0.00070979,24.00000000,bid
2018-01-01 17:56:05.870073,0.00069500,5.00000000,bid
2018-01-01 18:08:30.742904,0.00069300,5.00000000,ask
2018-01-01 18:28:50.68497,0.00068520,37.00000000,ask
2018-01-01 18:28:50.68497,0.00068519,3.00000000,ask
2018-01-01 18:54:58.225627,0.00069500,15.00000000,bid
2018-01-01 18:55:07.651344,0.00069500,5.00000000,bid
2018-01-01 18:56:42.361245,0.00069500,24.00000000,bid
2018-01-01 18:57:02.196928,0.00069500,18.00000000,bid
2018-01-01 18:57:02.233475,0.00069500,8.00000000,bid
2018-01-01 19:02:07.643737,0.00069500,10.00000000,ask
2018-01-01 19:02:07.643737,0.00068520,15.00000000,ask
2018-01-01 19:02:07.643737,0.00068520,3.00000000,ask
2018-01-01 19:02:07.643737,0.00068519,22.00000000,ask
2018-01-01 19:06:09.217768,0.00070000,8.00000000,bid
2018-01-01 19:06:09.217768,0.00071893,5.00000000,bid
2018-01-01 19:06:09.217768,0.00071894,8.00000000,bid
2018-01-01 19:06:09.217768,0.00071894,32.00000000,bid
2018-01-01 19:09:26.605178,0.00068520,1.00000000,ask
2018-01-01 19:26:16.413969,0.00068559,50.00000000,ask
2018-01-01 19:26:16.413969,0.00068558,7.00000000,ask
2018-01-01 19:44:56.56819,0.00068841,69.00000000,ask
2018-01-01 19:47:53.61669,0.00068900,33.00000000,ask
2018-01-01 19:48:27.322684,0.00071798,6.00000000,bid
2018-01-01 19:48:27.322684,0.00071798,4.00000000,bid
2018-01-01 20:09:57.439096,0.00071780,2.00000000,bid
2018-01-01 20:11:11.360076,0.00071780,6.00000000,bid
2018-01-01 20:13:01.421479,0.00071775,1.00000000,bid
2018-01-01 20:30:52.205238,0.00071450,1.00000000,bid
2018-01-01 20:33:19.531874,0.00071449,52.00000000,ask
2018-01-01 20:36:08.491568,0.00071000,10.00000000,bid
2018-01-01 20:39:51.407521,0.00070000,10.00000000,ask
2018-01-01 20:40:12.283018,0.00069562,44.00000000,ask
2018-01-01 20:40:26.618611,0.00071000,1.00000000,bid
2018-01-01 20:40:47.604345,0.00071000,9.00000000,bid
2018-01-01 20:48:32.178041,0.00070000,1.00000000,ask
2018-01-01 20:48:32.178041,0.00070000,9.00000000,ask
2018-01-01 20:48:32.178041,0.00069800,5.00000000,ask
2018-01-01 20:55:05.025418,0.00071448,53.00000000,bid
2018-01-01 20:55:29.738506,0.00069880,10.00000000,ask
2018-01-01 21:05:00.293423,0.00070002,10.00000000,ask
2018-01-01 21:12:20.166847,0.00071447,33.00000000,bid
2018-01-01 21:12:20.166847,0.00071447,72.00000000,bid
2018-01-01 21:12:20.166847,0.00071448,5.00000000,bid
2018-01-01 21:12:20.166847,0.00071448,30.00000000,bid
2018-01-01 21:12:45.179603,0.00071448,46.00000000,bid
2018-01-01 21:16:08.713145,0.00071440,1.00000000,bid
2018-01-01 21:16:44.015539,0.00070323,1.00000000,ask
2018-01-01 21:18:17.206197,0.00071440,140.00000000,bid
2018-01-01 21:20:05.395529,0.00071440,104.00000000,bid
2018-01-01 21:22:23.425285,0.00071780,1.00000000,bid
2018-01-01 21:24:18.063266,0.00071009,40.00000000,ask
2018-01-01 21:30:41.687911,0.00071088,12.00000000,ask
2018-01-01 21:30:41.687911,0.00071001,54.00000000,ask
2018-01-01 21:31:52.994931,0.00071001,10.00000000,ask
2018-01-01 21:34:37.511313,0.00071001,10.00000000,ask
2018-01-01 21:35:59.911364,0.00071003,20.00000000,ask
