timestamp,price,amount,trade_type
2021-03-01 01:28:16.969463,82.50020000,5.06470000,ask
2021-03-01 01:29:37.528838,82.50020000,350.00000000,ask
2021-03-01 04:58:20.374357,82.50020000,100.00000000,ask
2021-03-01 05:29:06.761699,82.50020000,50.00000000,ask
2021-03-01 05:36:01.429448,82.50020000,100.00000000,ask
2021-03-01 06:05:47.271947,83.45000000,0.10010000,bid
2021-03-01 06:51:44.07785,83.45000000,3.60000000,bid
2021-03-01 07:41:45.248793,82.50030000,98.00000000,ask
2021-03-01 07:43:30.784795,82.50030000,841.00000000,ask
2021-03-01 07:43:30.784795,82.50020000,59.00000000,ask
2021-03-01 08:04:57.985229,82.50020000,29.00000000,ask
2021-03-01 08:05:43.872373,82.50020000,117.88200000,ask
2021-03-01 08:47:00.806108,83.45000000,0.10010000,bid
2021-03-01 09:06:20.466727,82.60000000,15.00000000,ask
2021-03-01 09:06:20.466727,82.50020000,691.55110000,ask
2021-03-01 09:06:20.466727,82.50000000,4522.22660000,ask
2021-03-01 09:06:20.466727,82.50000000,3000.00000000,ask
2021-03-01 09:06:42.054529,82.00000000,200.00000000,ask
2021-03-01 09:06:42.054529,81.00110000,10.00000000,ask
2021-03-01 09:06:42.054529,81.00000000,165.00000000,ask
2021-03-01 09:06:42.054529,81.00000000,1.00000000,ask
2021-03-01 09:06:42.054529,81.00000000,5.55020000,ask
2021-03-01 09:58:42.908414,82.00000000,20.00000000,bid
2021-03-01 10:03:33.973264,82.00000000,30.91400000,bid
2021-03-01 10:50:39.67623,83.43000000,5.69000000,bid
2021-03-01 10:51:11.439983,83.44000000,15.00000000,bid
2021-03-01 10:51:42.463331,83.45000000,9.89990000,bid
2021-03-01 10:52:13.826936,83.50000000,27.00000000,bid
2021-03-01 10:52:49.246579,81.00010000,0.10000000,ask
2021-03-01 10:59:16.975696,83.50000000,6.50000000,bid
2021-03-01 10:59:22.743032,81.00010000,29.90000000,ask
2021-03-01 10:59:22.743032,81.00000000,970.10000000,ask
2021-03-01 11:34:11.948572,81.00000000,24.34980000,ask
2021-03-01 11:34:11.948572,81.00000000,12.30000000,ask
2021-03-01 11:34:11.948572,80.66480000,10.94640000,ask
2021-03-01 11:34:11.948572,80.35000000,175.00000000,ask
2021-03-01 11:34:11.948572,80.33330000,300.00000000,ask
2021-03-01 11:34:11.948572,80.11000000,10.00000000,ask
2021-03-01 11:34:11.948572,80.10000000,6.00000000,ask
2021-03-01 11:34:45.191082,80.10000000,100.00000000,bid
2021-03-01 11:34:57.353005,80.00120000,4657.52500000,ask
2021-03-01 11:35:52.532295,82.99990000,0.10010000,bid
2021-03-01 11:45:20.858408,82.99990000,52.38200000,bid
2021-03-01 12:06:56.507372,82.00000000,30.00000000,ask
2021-03-01 12:07:28.523732,80.00110000,10.00000000,ask
2021-03-01 12:07:59.860343,80.00100000,61.00000000,ask
2021-03-01 12:23:38.845799,82.99980000,0.10000000,bid
2021-03-01 13:21:57.711812,82.99900000,100.00000000,bid
2021-03-01 13:21:57.711812,82.99970000,400.00000000,bid
2021-03-01 14:28:43.054561,81.00100000,25.00000000,ask
2021-03-01 14:30:22.883484,81.00100000,175.00000000,ask
2021-03-01 14:30:22.883484,81.00000000,103.76410000,ask
2021-03-01 15:29:56.469817,82.00000000,0.10010000,bid
2021-03-01 15:55:06.944355,82.00000000,24.82150000,bid
2021-03-01 15:55:39.355024,82.99000000,33.60000000,bid
2021-03-01 16:37:40.677324,81.00000000,97.23590000,ask
2021-03-01 16:37:40.677324,81.00000000,240.00000000,ask
2021-03-01 16:37:40.677324,81.00000000,100.00000000,ask
2021-03-01 17:01:52.565731,81.80000000,250.00000000,ask
2021-03-01 17:02:11.617816,81.80000000,0.75900000,ask
2021-03-01 17:39:50.197328,82.90000000,100.00000000,bid
2021-03-01 19:53:32.708257,82.00000000,1149.45780000,ask
2021-03-01 19:53:32.708257,81.00000000,500.00000000,ask
2021-03-01 19:53:32.708257,80.50000000,850.54220000,ask
2021-03-01 20:05:18.008759,82.50000000,3.62510000,bid
2021-03-01 20:45:22.997638,80.50000000,1000.00000000,ask
2021-03-01 20:52:56.333362,80.50000000,5.00000000,ask
2021-03-01 21:08:13.425437,80.60000000,500.00000000,ask
2021-03-01 21:08:13.425437,80.50000000,390.49380000,ask
2021-03-01 21:08:13.425437,80.50000000,609.50620000,ask
2021-03-01 21:19:56.212392,82.50000000,1.20000000,bid
2021-03-01 21:20:31.761615,80.52000000,0.10000000,ask
2021-03-01 21:21:36.9356,80.52000000,91.90000000,ask
2021-03-01 21:21:36.9356,80.51100000,70.00000000,ask
2021-03-01 21:21:36.9356,80.50000000,390.49380000,ask
2021-03-01 21:21:36.9356,80.50000000,1.00000000,ask
2021-03-01 21:21:36.9356,80.50000000,250.00000000,ask
2021-03-01 21:21:36.9356,80.50000000,37.60620000,ask
2021-03-01 21:22:04.248608,80.50000000,162.00000000,ask
2021-03-01 21:22:14.692083,80.50000000,0.39380000,ask
2021-03-01 21:22:14.692083,80.40000000,199.60620000,ask
2021-03-01 21:22:26.41305,80.40000000,0.39380000,ask
2021-03-01 21:22:26.41305,80.11000000,149.60620000,ask
2021-03-01 21:22:39.188707,80.11000000,0.39380000,ask
2021-03-01 21:22:39.188707,80.10020000,98.00000000,ask
2021-03-01 21:22:39.188707,80.10000000,401.60620000,ask
2021-03-01 21:22:51.91991,80.10000000,98.39380000,ask
2021-03-01 21:22:51.91991,80.00100000,240.60620000,ask
2021-03-01 21:22:56.828641,80.00100000,98.39380000,ask
2021-03-01 21:22:56.828641,80.00030000,5.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,12.50000000,ask
2021-03-01 21:22:56.828641,80.00000000,500.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,40.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,100.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,1.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,400.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,500.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,158.25800000,ask
2021-03-01 21:22:56.828641,80.00000000,30.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,20.00000000,ask
2021-03-01 21:22:56.828641,80.00000000,300.52500000,ask
2021-03-01 21:22:56.828641,80.00000000,578.76380000,ask
2021-03-01 21:38:20.259997,82.00000000,20.00000000,bid
2021-03-01 22:12:50.621154,82.00000000,1.00000000,bid
2021-03-01 22:52:37.980632,82.40000000,11.70000000,bid
2021-03-01 23:01:06.082617,82.40000000,12.00000000,bid
2021-03-01 23:35:57.756614,81.10000000,10.00000000,ask
2021-03-01 23:35:57.756614,81.10000000,10.00000000,ask
2021-03-01 23:36:18.571546,81.10000000,3.81090000,bid
2021-03-01 23:37:18.67674,81.00000000,402.96070000,ask
2021-03-01 23:41:08.81533,81.00000000,50.00000000,ask
2021-03-02 00:18:34.343227,82.39990000,0.10010000,bid
2021-03-02 00:53:08.627179,82.00000000,100.00000000,ask
2021-03-02 00:53:08.627179,82.00000000,500.00000000,ask
2021-03-02 01:55:09.58679,82.00000000,500.00000000,ask
2021-03-02 01:58:19.035633,82.00000000,500.00000000,ask
2021-03-02 03:35:01.991936,81.99990000,848.00000000,bid
2021-03-02 03:35:01.991936,82.00000000,998.93430000,bid
2021-03-02 03:35:01.991936,82.35000000,24.36670000,bid
2021-03-02 05:29:32.876556,81.70000000,141.59230000,ask
2021-03-02 05:29:32.876556,81.70000000,9.90770000,ask
2021-03-02 05:43:44.688572,82.35000000,55.63330000,bid
2021-03-02 05:44:20.457616,82.39990000,9.89990000,bid
2021-03-02 05:44:52.891427,82.40000000,9.70000000,bid
2021-03-02 05:45:37.859288,81.70000000,0.09230000,ask
2021-03-02 06:07:17.375156,81.70000000,11.80000000,bid
2021-03-02 06:46:14.558758,81.70000000,650.00000000,bid
2021-03-02 07:35:23.711484,81.70000000,38.20000000,bid
2021-03-02 07:35:23.711484,81.70000000,61.80000000,bid
2021-03-02 07:44:33.711693,81.69000000,78.22620000,bid
2021-03-02 07:45:03.072095,81.70000000,924.38580000,bid
2021-03-02 07:53:54.056054,81.69000000,100.00000000,bid
2021-03-02 07:53:54.056054,81.69990000,100.00000000,bid
2021-03-02 08:02:44.654377,81.69500000,80.00000000,bid
2021-03-02 08:05:58.341686,81.69900000,3.70000000,bid
2021-03-02 08:14:57.084964,81.69900000,96.30000000,bid
2021-03-02 08:14:57.084964,81.69990000,903.70000000,bid
2021-03-02 08:20:36.900947,81.69990000,38.39540000,bid
2021-03-02 08:20:36.900947,81.70000000,1512.43820000,bid
2021-03-02 08:20:41.003488,81.60000000,18.87340000,ask
2021-03-02 08:20:41.003488,81.00000000,47.03930000,ask
2021-03-02 08:20:41.003488,81.00000000,41.52240000,ask
2021-03-02 08:25:19.329764,81.69900000,5.28120000,bid
2021-03-02 08:26:18.619751,81.69900000,85.41190000,bid
2021-03-02 08:31:45.243,81.69900000,209.30690000,bid
2021-03-02 08:32:16.0471,81.70000000,113.00000000,bid
2021-03-02 08:32:50.196609,81.00000000,0.10000000,ask
2021-03-02 08:56:55.249405,81.70000000,3.50000000,bid
2021-03-02 09:09:12.795441,81.69900000,2.00740000,bid
2021-03-02 09:15:00.606934,81.69900000,197.99260000,bid
2021-03-02 09:15:00.606934,81.70000000,384.87600000,bid
2021-03-02 09:15:00.606934,82.00000000,500.00000000,bid
2021-03-02 09:16:33.599205,82.00000000,1000.00000000,ask
2021-03-02 09:21:19.647982,82.40000000,61.60000000,bid
2021-03-02 09:21:42.686593,82.50000000,86.17490000,bid
2021-03-02 09:21:42.686593,82.50000000,5.00000000,bid
2021-03-02 09:21:57.130072,82.60000000,487.43010000,bid
2021-03-02 09:22:00.028924,82.60000000,12.56990000,bid
2021-03-02 09:22:49.440858,82.90000000,82.99900000,bid
2021-03-02 09:23:40.296243,82.90000000,17.00100000,bid
2021-03-02 09:23:40.296243,82.99900000,300.00000000,bid
2021-03-02 09:53:32.759381,82.90000000,500.00000000,bid
2021-03-02 10:11:41.007082,82.60000000,400.00000000,ask
2021-03-02 10:12:51.343799,82.60000000,87.43010000,ask
2021-03-02 10:12:51.343799,82.50000000,912.56990000,ask
2021-03-02 10:13:08.631269,82.50000000,2087.43010000,ask
2021-03-02 10:18:08.741824,82.50000000,2000.00000000,bid
2021-03-02 10:39:16.335745,82.50000000,912.56990000,bid
2021-03-02 10:39:29.779136,82.90000000,501.60940000,bid
2021-03-02 11:18:59.043255,83.00000000,277.02980000,bid
2021-03-02 11:19:16.525843,83.50000000,56.29980000,bid
2021-03-02 11:19:16.525843,83.50000000,10.00000000,bid
2021-03-02 11:19:16.525843,84.00000000,10.00000000,bid
2021-03-02 11:19:16.525843,84.00000000,223.70020000,bid
2021-03-02 11:19:32.732889,84.00000000,76.29980000,bid
2021-03-02 11:19:32.732889,84.40000000,60.00000000,bid
2021-03-02 11:19:32.732889,84.50000000,10.00000000,bid
2021-03-02 11:19:32.732889,84.50000000,6.87250000,bid
2021-03-02 11:19:32.732889,84.59980000,123.08700000,bid
2021-03-02 11:19:45.355775,84.59980000,376.91300000,bid
2021-03-02 11:19:45.355775,84.60000000,13.58960000,bid
2021-03-02 11:19:45.355775,84.60000000,111.49730000,bid
2021-03-02 11:20:57.369898,84.60000000,2.37450000,bid
2021-03-02 11:21:35.062783,84.60000000,1116.59120000,bid
2021-03-02 11:42:33.546074,84.45000000,40.00000000,bid
2021-03-02 11:42:33.546074,84.59990000,242.30000000,bid
2021-03-02 11:42:33.546074,84.60000000,325.32830000,bid
2021-03-02 11:42:33.546074,84.60000000,70.90000000,bid
2021-03-02 11:43:19.481347,84.60000000,4.04450000,ask
2021-03-02 11:43:44.596845,84.60000000,246.30820000,ask
2021-03-02 11:48:16.659459,84.88000000,198.97110000,bid
2021-03-02 11:49:17.249015,84.88000000,1.02890000,bid
2021-03-02 11:49:17.249015,84.88980000,9.00000000,bid
2021-03-02 11:49:17.249015,85.00000000,1600.82600000,bid
2021-03-02 11:49:17.249015,85.00000000,5.00000000,bid
2021-03-02 11:49:17.249015,85.00000000,1384.14510000,bid
2021-03-02 11:50:21.685011,85.00000000,504.00000000,bid
2021-03-02 11:50:35.288665,85.00000000,193.64060000,bid
2021-03-02 11:53:42.921255,85.50000000,628.24150000,bid
2021-03-02 11:53:42.921255,85.70000000,498.69990000,bid
2021-03-02 11:53:42.921255,85.70000000,11.50000000,bid
2021-03-02 11:53:42.921255,85.79990000,10.00000000,bid
2021-03-02 11:53:42.921255,85.79990000,129.57810000,bid
2021-03-02 11:53:42.921255,85.99000000,5.00000000,bid
2021-03-02 11:54:18.969109,86.02000000,196.42670000,bid
2021-03-02 11:54:42.90685,86.02000000,3.57330000,bid
2021-03-02 11:56:57.503164,86.40000000,60.00000000,bid
2021-03-02 11:56:57.503164,86.99000000,5.00000000,bid
2021-03-02 11:56:57.503164,87.00000000,141.47580000,bid
2021-03-02 11:56:57.503164,87.00000000,798.76550000,bid
2021-03-02 11:56:57.503164,87.00000000,1000.00000000,bid
2021-03-02 11:57:12.200092,87.49000000,5.00000000,bid
2021-03-02 11:57:12.200092,87.90000000,798.76560000,bid
2021-03-02 11:57:12.200092,87.99000000,5.00000000,bid
2021-03-02 11:57:12.200092,88.00000000,500.00000000,bid
2021-03-02 11:57:12.200092,88.00000000,121.00000000,bid
2021-03-02 11:57:12.200092,88.00000000,2.00000000,bid
2021-03-02 11:57:12.200092,88.00000000,20.00000000,bid
2021-03-02 11:57:12.200092,88.40000000,40.00000000,bid
2021-03-02 11:57:29.26784,88.40000000,4.23400000,bid
2021-03-02 11:57:29.26784,88.60000000,2.90000000,bid
2021-03-02 11:57:29.26784,88.79000000,50.00000000,bid
2021-03-02 11:57:29.26784,88.87650000,300.00000000,bid
2021-03-02 11:57:29.26784,88.99000000,5.00000000,bid
2021-03-02 11:57:29.26784,89.00000000,10.00000000,bid
2021-03-02 11:57:29.26784,89.00000000,500.00000000,bid
2021-03-02 11:57:29.26784,89.00000000,7.78010000,bid
2021-03-02 11:57:39.976928,89.00000000,248.78740000,bid
2021-03-02 11:57:39.976928,89.00000000,231.18600000,bid
2021-03-02 11:57:40.562204,89.00000000,768.81400000,bid
2021-03-02 11:57:40.562204,89.00000000,231.18600000,bid
2021-03-02 11:57:52.773682,89.00000000,500.00000000,bid
2021-03-02 11:58:18.233348,88.90000000,1000.00000000,bid
2021-03-02 11:58:18.233348,89.00000000,1106.55470000,bid
2021-03-02 11:58:42.561178,89.00000000,2500.00000000,ask
2021-03-02 11:59:28.97127,89.49900000,5.00000000,bid
2021-03-02 11:59:28.97127,89.80000000,11.13000000,bid
2021-03-02 11:59:28.97127,89.80000000,20.00000000,bid
2021-03-02 11:59:28.97127,89.89910000,423.87000000,bid
2021-03-02 11:59:34.150116,89.00000000,200.00000000,ask
2021-03-02 11:59:41.086554,89.89910000,100.00000000,bid
2021-03-02 12:01:21.995671,89.00000000,300.00000000,ask
2021-03-02 12:01:36.467681,89.00000000,893.44530000,ask
2021-03-02 12:02:37.518524,89.00000000,3.00000000,bid
2021-03-02 12:02:58.003765,89.00000000,1985.82490000,bid
2021-03-02 12:02:58.003765,89.70000000,20.00000000,bid
2021-03-02 12:02:58.003765,89.88000000,60.00000000,bid
2021-03-02 12:02:58.003765,89.89910000,3023.63000000,bid
2021-03-02 12:05:53.099261,88.00000000,557.58240000,ask
2021-03-02 12:06:24.121786,86.02000000,4.62670000,ask
2021-03-02 12:06:24.121786,86.00000000,132.67950000,ask
2021-03-02 12:06:33.288586,86.00000000,2500.00000000,ask
2021-03-02 12:08:32.451743,86.00000000,10.00000000,ask
2021-03-02 12:11:43.263039,89.85000000,285.00000000,bid
2021-03-02 12:11:43.263039,89.88000000,500.00000000,bid
2021-03-02 12:11:43.263039,89.88880000,200.00000000,bid
2021-03-02 12:11:43.263039,89.89000000,30.00000000,bid
2021-03-02 12:11:43.263039,89.89910000,2435.43230000,bid
2021-03-02 12:11:43.263039,89.90000000,5.00000000,bid
2021-03-02 12:11:43.263039,89.90000000,296.60000000,bid
2021-03-02 12:11:43.263039,89.90000000,20.00000000,bid
2021-03-02 12:11:43.263039,89.99900000,5.00000000,bid
2021-03-02 12:11:43.263039,90.00000000,222.96770000,bid
2021-03-02 12:13:54.363455,89.99900000,101.10000000,bid
2021-03-02 12:14:39.468208,86.00000000,0.10000000,ask
2021-03-02 12:16:17.250626,89.88000000,2.10000000,bid
2021-03-02 12:16:47.43669,89.85000000,32.05260000,bid
2021-03-02 12:16:52.660584,86.00000000,0.10000000,ask
2021-03-02 12:23:38.563385,89.84000000,138.70940000,bid
2021-03-02 12:24:23.25962,89.84000000,1.73830000,bid
2021-03-02 12:27:46.259753,89.83000000,39.54270000,bid
2021-03-02 12:28:56.66369,86.00100000,25.32230000,ask
2021-03-02 12:28:56.66369,86.00000000,74.10100000,ask
2021-03-02 12:28:56.66369,86.00000000,2.00000000,ask
2021-03-02 12:28:56.66369,86.00000000,48.57670000,ask
2021-03-02 12:48:27.401045,86.00000000,8.98630000,ask
2021-03-02 12:48:27.401045,86.00000000,7.50000000,ask
2021-03-02 12:48:27.401045,85.50000000,100.00000000,ask
2021-03-02 12:48:27.401045,85.00000000,5.00000000,ask
2021-03-02 12:48:27.401045,85.00000000,5.00000000,ask
2021-03-02 12:48:27.401045,85.00000000,0.80000000,ask
2021-03-02 12:48:27.401045,83.00010000,988.00000000,ask
2021-03-02 12:48:27.401045,83.00000000,1500.00000000,ask
2021-03-02 12:48:27.401045,82.60060000,800.71370000,ask
2021-03-02 12:49:36.137419,87.50000000,0.10010000,bid
2021-03-02 13:08:41.35087,87.50000000,2.80000000,bid
2021-03-02 13:12:47.776939,85.00000000,1000.00000000,ask
2021-03-02 13:13:02.980113,85.00000000,424.92630000,ask
2021-03-02 13:14:01.065381,87.50000000,2.09990000,bid
2021-03-02 13:14:32.337717,89.60000000,50.00000000,bid
2021-03-02 13:14:36.995828,89.60000000,52.80000000,ask
2021-03-02 13:15:10.673911,83.00000000,0.10000000,ask
2021-03-02 13:16:48.513294,89.55000000,100.00000000,bid
2021-03-02 13:17:06.805285,89.55000000,92.00000000,ask
2021-03-02 13:17:11.396059,89.55000000,0.20000000,ask
2021-03-02 13:17:27.979843,83.00000000,0.10000000,ask
2021-03-02 13:25:45.668349,84.00000000,900.00000000,ask
2021-03-02 13:25:59.691171,84.00000000,164.59770000,bid
2021-03-02 13:26:06.413606,84.00000000,200.00000000,bid
2021-03-02 13:26:29.284439,84.00000000,300.00000000,bid
2021-03-02 13:26:52.813776,84.00000000,357.84960000,bid
2021-03-02 13:27:28.061242,87.50000000,100.00000000,bid
2021-03-02 13:28:29.062068,88.00000000,164.60000000,bid
2021-03-02 13:29:05.480439,84.00000000,0.10000000,ask
2021-03-02 13:43:32.521563,88.00000000,35.40000000,bid
2021-03-02 13:43:32.521563,89.45000000,64.60000000,bid
2021-03-02 14:03:35.048818,85.00000000,4.80000000,ask
2021-03-02 14:03:35.048818,85.00000000,5.00000000,ask
2021-03-02 14:03:35.048818,85.00000000,10.00000000,ask
2021-03-02 14:03:35.048818,84.40000000,80.20000000,ask
2021-03-02 14:07:44.201675,87.50000000,5.00000000,bid
2021-03-02 14:07:52.403008,89.40000000,500.00000000,bid
2021-03-02 14:12:16.51716,89.39970000,51.90000000,bid
2021-03-02 14:22:15.795974,87.00000000,640.13270000,ask
2021-03-02 14:22:39.638014,87.00000000,400.39830000,ask
2021-03-02 14:22:48.182156,89.39960000,504.49500000,bid
2021-03-02 14:22:55.33434,89.39960000,200.00000000,ask
2021-03-02 14:23:19.315973,89.39970000,48.10000000,bid
2021-03-02 14:23:33.278074,89.39970000,140.00000000,ask
2021-03-02 14:23:45.45925,89.39970000,1115.47460000,ask
2021-03-02 14:23:50.613972,89.39980000,557.58240000,bid
2021-03-02 14:24:21.158984,89.39990000,544.50000000,bid
2021-03-02 14:24:59.004928,87.00000000,0.10000000,ask
2021-03-02 14:54:14.817059,87.00000000,659.36900000,ask
2021-03-02 14:54:14.817059,85.00000000,5.00000000,ask
2021-03-02 14:54:14.817059,85.00000000,336.62600000,ask
2021-03-02 14:55:58.593146,87.49990000,7.71580000,bid
2021-03-02 14:56:08.280875,87.49990000,2.28420000,ask
2021-03-02 15:22:04.058204,85.00000000,1412.76510000,ask
2021-03-02 15:48:47.406997,85.00000000,15.31480000,ask
2021-03-02 15:48:47.406997,85.00000000,2058.82360000,ask
2021-03-02 15:48:47.406997,85.00000000,350.00000000,ask
2021-03-02 15:49:10.522356,84.40000000,18.24200000,ask
2021-03-02 15:49:10.522356,84.30000000,20.00000000,ask
2021-03-02 15:49:10.522356,84.01010000,1002.00000000,ask
2021-03-02 15:49:10.522356,84.01000000,11.90000000,ask
2021-03-02 15:49:10.522356,84.01000000,200.00000000,ask
2021-03-02 15:49:10.522356,84.01000000,100.00000000,ask
2021-03-02 15:49:10.522356,84.00000000,250.00000000,ask
2021-03-02 15:49:10.522356,84.00000000,1000.00000000,ask
2021-03-02 15:49:10.522356,84.00000000,500.00000000,ask
2021-03-02 15:49:10.522356,84.00000000,61.16380000,ask
2021-03-02 15:59:55.746797,87.00000000,300.00000000,bid
2021-03-02 16:00:29.006824,87.39990000,7.67400000,bid
2021-03-02 16:00:48.167681,87.39990000,238.00000000,ask
2021-03-02 16:01:02.684206,87.50000000,0.10000000,bid
2021-03-02 16:01:37.421064,84.10010000,0.20000000,ask
2021-03-02 16:11:03.15474,84.51010000,1000.00000000,ask
2021-03-02 16:14:13.758367,84.50010000,856.00000000,ask
2021-03-02 16:31:10.963317,86.99990000,0.19190000,bid
2021-03-02 16:32:01.602415,86.99990000,0.00810000,bid
2021-03-02 16:32:01.602415,87.00000000,183.99190000,bid
2021-03-02 16:35:28.608122,87.00000000,0.19190000,bid
2021-03-02 16:50:01.958927,86.99990000,265.00000000,ask
2021-03-02 16:53:06.134859,86.99990000,3000.00000000,ask
2021-03-02 16:54:07.354854,87.00000000,0.19190000,bid
2021-03-02 17:00:55.68863,87.00000000,15.62430000,bid
2021-03-02 17:02:26.023632,87.24000000,98.44190000,bid
2021-03-02 17:02:57.478254,87.39000000,11.90000000,bid
2021-03-02 17:03:29.18596,87.39940000,441.90000000,bid
2021-03-02 17:04:05.110368,87.00000000,0.10000000,ask
2021-03-02 17:05:38.569585,87.00000000,65.00000000,ask
2021-03-02 17:06:51.406384,87.39940000,110.50000000,bid
2021-03-02 17:08:34.388564,87.39940000,110.00000000,bid
2021-03-02 17:18:13.817797,87.00000000,0.27570000,ask
2021-03-02 17:18:13.817797,87.00000000,0.54030000,ask
2021-03-02 17:18:31.177377,87.00000000,4.51650000,ask
2021-03-02 17:18:31.177377,87.00000000,4.06300000,ask
2021-03-02 17:23:54.580263,85.00000000,150.00000000,ask
2021-03-02 17:24:01.698113,84.23000000,12.30000000,ask
2021-03-02 17:24:01.698113,84.21000000,2017.12670000,ask
2021-03-02 17:24:01.698113,84.21000000,1831.28090000,ask
2021-03-02 17:39:37.99499,86.39980000,11.30000000,bid
2021-03-02 17:40:16.048076,85.00000000,0.10000000,ask
2021-03-02 17:50:18.085542,85.00000000,220.00000000,ask
2021-03-02 17:55:47.72033,84.21000000,1300.00000000,ask
2021-03-02 18:08:21.794725,84.21000000,24.56350000,ask
2021-03-02 18:08:21.794725,84.10010000,9.80000000,ask
2021-03-02 18:08:21.794725,84.10010000,174.00000000,ask
2021-03-02 18:08:21.794725,84.10000000,102.11740000,ask
2021-03-02 18:08:21.794725,84.00110000,10.00000000,ask
2021-03-02 18:08:21.794725,84.00000000,387.81240000,ask
2021-03-02 18:08:21.794725,84.00000000,0.12000000,ask
2021-03-02 18:08:21.794725,84.00000000,500.00000000,ask
2021-03-02 18:08:28.951694,84.00000000,11.88780000,bid
2021-03-02 18:11:20.994582,84.00000000,204.62520000,ask
2021-03-02 18:14:42.558514,84.00000000,746.21410000,ask
2021-03-02 18:27:21.314607,84.00010000,500.00000000,ask
2021-03-02 18:27:21.314607,84.00000000,272.82130000,ask
2021-03-02 18:27:21.314607,84.00000000,788.51020000,ask
2021-03-02 18:27:21.314607,84.00000000,5568.65940000,ask
2021-03-02 18:31:28.293055,84.00000000,0.10000000,bid
2021-03-02 18:31:35.479455,84.00000000,1210.95580000,bid
2021-03-02 18:31:44.337872,84.00000000,0.10000000,bid
2021-03-02 18:37:41.755277,84.00000000,505.00000000,bid
2021-03-02 18:38:22.294343,84.00000000,11.00000000,bid
2021-03-02 18:40:13.386822,84.00000000,5.00000000,bid
2021-03-02 19:04:03.212297,84.00000000,134.55150000,bid
2021-03-02 19:08:05.825116,85.99000000,12.30000000,bid
2021-03-02 19:08:05.825116,86.00000000,50.00000000,bid
2021-03-02 19:08:05.825116,86.00000000,50.00000000,bid
2021-03-02 19:08:05.825116,86.00000000,387.70000000,bid
2021-03-02 19:08:20.029979,86.00000000,1.00000000,bid
2021-03-02 19:11:23.112679,85.99980000,64.00000000,bid
2021-03-02 19:25:25.862396,85.99980000,100.00000000,bid
2021-03-02 19:36:00.439027,83.51000000,5.60000000,ask
2021-03-02 19:43:38.20139,83.52000000,1.73650000,ask
2021-03-02 20:01:19.341621,85.99000000,5.11840000,bid
2021-03-02 20:10:18.931581,85.99000000,0.48160000,bid
2021-03-02 20:10:18.931581,85.99000000,3.51840000,bid
2021-03-02 20:25:23.150791,85.98990000,26.41420000,bid
2021-03-02 20:45:55.980067,84.75520000,10.00000000,ask
2021-03-02 20:55:49.322163,85.98890000,0.10010000,bid
2021-03-02 21:02:26.565724,85.97990000,10.00000000,bid
2021-03-02 21:02:50.511032,85.97990000,1.01000000,bid
2021-03-02 21:03:59.729914,84.75010000,92.40000000,ask
2021-03-02 21:03:59.729914,83.52010000,5.00000000,ask
2021-03-02 21:03:59.729914,83.52010000,2.60000000,ask
2021-03-02 21:04:05.246946,85.97000000,0.10000000,bid
2021-03-02 21:11:11.972775,85.96990000,100.00000000,bid
2021-03-02 21:11:11.972775,85.97000000,49.90000000,bid
2021-03-02 21:11:11.972775,85.97000000,0.10000000,bid
2021-03-02 21:25:30.388552,85.00000000,41.05400000,ask
2021-03-02 21:32:58.378399,83.52010000,2.40000000,ask
2021-03-02 21:32:58.378399,83.52000000,997.60000000,ask
2021-03-02 21:47:19.701853,84.73010000,45.00000000,ask
2021-03-02 21:49:17.68016,85.93990000,0.10000000,bid
2021-03-02 21:52:59.432862,84.73010000,0.30000000,ask
2021-03-02 21:52:59.432862,83.52030000,5.39000000,ask
2021-03-02 22:16:46.055298,83.52100000,83.00000000,ask
2021-03-02 22:20:06.820858,85.30000000,0.10000000,bid
2021-03-02 22:32:19.675003,84.00100000,4.24560000,bid
2021-03-02 22:40:25.307193,83.76100000,26.30000000,ask
2021-03-02 22:40:25.307193,83.52100000,42.73900000,ask
2021-03-02 22:40:25.307193,83.52100000,10.00000000,ask
2021-03-02 22:40:25.307193,83.52030000,315.96340000,ask
2021-03-02 22:51:45.591362,83.52020000,5.05680000,ask
2021-03-02 22:54:55.432632,83.52020000,1500.00000000,ask
2021-03-02 22:58:02.860952,84.00000000,95.60970000,ask
2021-03-02 22:58:46.46927,84.00000000,50.00000000,bid
2021-03-02 23:16:30.075335,83.52020000,248.79410000,ask
2021-03-02 23:16:30.075335,83.52000000,950.95120000,ask
2021-03-02 23:16:30.075335,83.52000000,9.00000000,ask
2021-03-02 23:16:30.075335,83.50060000,400.33480000,ask
2021-03-02 23:16:30.075335,83.50000000,160.00000000,ask
2021-03-02 23:16:30.075335,83.20000000,60.00000000,ask
2021-03-02 23:16:30.075335,83.00110000,10.00000000,ask
2021-03-02 23:16:30.075335,83.00010000,160.91990000,ask
2021-03-02 23:18:12.189442,84.00000000,198.89060000,bid
2021-03-02 23:18:12.189442,84.40000000,1801.10940000,bid
