timestamp,price,amount,trade_type
2021-02-01 06:13:47.141441,93.00000000,200.00000000,ask
2021-02-01 06:14:36.004782,93.00000000,15.82430000,ask
2021-02-01 06:14:36.004782,92.20000000,5.90000000,ask
2021-02-01 06:14:36.004782,92.20000000,10.00000000,ask
2021-02-01 06:14:36.004782,92.10000000,100.00000000,ask
2021-02-01 06:14:36.004782,92.01000000,5.00000000,ask
2021-02-01 06:14:36.004782,92.00000000,227.27160000,ask
2021-02-01 06:14:36.004782,92.00000000,936.56170000,ask
2021-02-01 06:56:54.882006,94.95000000,0.12510000,bid
2021-02-01 08:04:06.692961,94.94930000,2.20000000,bid
2021-02-01 08:07:20.995649,94.94910000,6.70000000,bid
2021-02-01 08:43:25.513428,92.12000000,568.32080000,ask
2021-02-01 08:43:25.513428,92.00020000,10.00000000,ask
2021-02-01 08:43:25.513428,92.00010000,98.00000000,ask
2021-02-01 08:43:25.513428,92.00000000,223.67920000,ask
2021-02-01 09:26:43.258887,92.00000000,23.78740000,ask
2021-02-01 09:26:43.258887,92.00000000,56.14310000,ask
2021-02-01 09:26:43.258887,92.00000000,10.00000000,ask
2021-02-01 09:26:43.258887,92.00000000,210.06950000,ask
2021-02-01 10:52:04.816352,92.00000000,50.00000000,ask
2021-02-01 10:52:04.816352,92.00000000,950.00000000,ask
2021-02-01 10:52:47.779126,94.70940000,0.12510000,bid
2021-02-01 10:54:35.351821,92.00000000,5.69000000,ask
2021-02-01 11:10:32.632718,92.00000000,348.65780000,ask
2021-02-01 11:10:32.632718,92.00000000,251.34220000,ask
2021-02-01 11:11:46.625549,92.00000000,53.00560000,ask
2021-02-01 11:11:46.625549,92.00000000,746.99440000,ask
2021-02-01 11:16:23.773377,92.00000000,74.74470000,ask
2021-02-01 11:16:23.773377,92.00000000,925.25530000,ask
2021-02-01 11:57:22.947182,92.00000000,7.00000000,ask
2021-02-01 12:00:58.472285,92.00000000,26.44030000,ask
2021-02-01 12:00:58.472285,92.00000000,873.55970000,ask
2021-02-01 12:06:44.06239,94.70910000,1.90000000,bid
2021-02-01 12:52:35.241499,94.50000000,5.69000000,bid
2021-02-01 12:52:35.241499,94.60000000,6.00000000,bid
2021-02-01 12:52:35.241499,94.70890000,0.60040000,bid
2021-02-01 13:03:44.580429,92.00000000,10.00000000,ask
2021-02-01 13:03:44.580429,92.00000000,990.00000000,ask
2021-02-01 13:06:15.680033,92.00000000,1000.00000000,ask
2021-02-01 13:22:20.746621,92.00000000,252.34870000,ask
2021-02-01 13:55:03.745169,94.49980000,0.12510000,bid
2021-02-01 14:11:30.486404,92.00000000,24.00000000,ask
2021-02-01 14:25:12.440443,92.00000000,581.74090000,ask
2021-02-01 14:25:12.440443,92.00000000,7.00000000,ask
2021-02-01 14:25:12.440443,92.00000000,11.25910000,ask
2021-02-01 15:31:57.448906,93.80000000,50.00000000,bid
2021-02-01 15:32:29.106801,94.44990000,438.68060000,bid
2021-02-01 15:33:00.836045,94.45000000,98.00000000,bid
2021-02-01 15:33:31.911847,94.49000000,436.10000000,bid
2021-02-01 15:34:05.949253,92.00000000,0.20000000,ask
2021-02-01 16:39:33.546204,92.00020000,98.00000000,ask
2021-02-01 16:39:33.546204,92.00010000,392.11920000,ask
2021-02-01 16:39:33.546204,92.00000000,38.54090000,ask
2021-02-01 16:39:33.546204,92.00000000,311.00000000,ask
2021-02-01 16:39:33.546204,92.00000000,1000.00000000,ask
2021-02-01 16:39:33.546204,92.00000000,99.43350000,ask
2021-02-01 16:39:33.546204,92.00000000,3060.90640000,ask
2021-02-01 17:12:48.375258,92.00000000,5000.00000000,ask
2021-02-01 17:30:08.636654,92.10000000,200.00000000,ask
2021-02-01 17:30:08.636654,92.00000000,4800.00000000,ask
2021-02-01 18:30:38.317722,94.00000000,0.12510000,bid
2021-02-01 18:59:22.753747,94.00000000,6.87490000,bid
2021-02-01 19:00:14.30132,94.38890000,100.00000000,bid
2021-02-01 19:06:43.14031,94.00000000,93.12510000,ask
2021-02-01 19:39:21.295305,93.50000000,98.00000000,ask
2021-02-01 19:44:58.327602,93.50000000,2.00000000,ask
2021-02-01 19:44:58.327602,92.00020000,590.01410000,ask
2021-02-01 19:45:39.521147,92.00020000,177.60420000,ask
2021-02-01 19:46:13.062639,92.00030000,10.00000000,ask
2021-02-01 19:46:13.062639,92.00020000,114.32300000,ask
2021-02-01 19:59:30.064766,92.10000000,6.00000000,ask
2021-02-01 19:59:30.064766,92.00030000,44.00000000,ask
2021-02-01 20:23:07.659354,92.00030000,200.00000000,ask
2021-02-01 20:56:00.326021,93.60000000,0.12520000,bid
2021-02-01 21:00:12.754351,92.00050000,100.00000000,ask
2021-02-01 21:00:12.754351,92.00030000,406.00000000,ask
2021-02-01 21:00:12.754351,92.00030000,100.07110000,ask
2021-02-01 21:00:12.754351,92.00030000,21.00000000,ask
2021-02-01 21:00:12.754351,92.00020000,1118.05870000,ask
2021-02-01 21:00:12.754351,92.00000000,10.00000000,ask
2021-02-01 21:00:12.754351,92.00000000,50.00000000,ask
2021-02-01 21:00:12.754351,92.00000000,8.00000000,ask
2021-02-01 21:00:12.754351,92.00000000,289.20150000,ask
2021-02-01 21:04:22.270119,92.00000000,710.79850000,ask
2021-02-01 21:04:22.270119,92.00000000,760.83340000,ask
2021-02-01 21:32:45.389612,92.36000000,5.69000000,ask
2021-02-01 21:59:36.242289,93.50000000,0.12510000,bid
2021-02-01 22:00:28.772006,93.30000000,50.00000000,ask
2021-02-01 22:03:30.327171,92.40000000,100.00000000,ask
2021-02-01 22:03:30.327171,92.35000000,10.00000000,ask
2021-02-01 22:03:30.327171,92.30000000,296.89160000,ask
2021-02-01 22:04:25.176618,92.10000000,10.00000000,ask
2021-02-01 22:04:50.889505,92.00000000,110.00000000,ask
2021-02-01 22:26:02.478258,92.00000000,1794.07400000,ask
2021-02-01 22:28:32.335864,92.00000000,490.08390000,ask
2021-02-01 22:28:32.335864,92.00000000,417.88170000,ask
2021-02-01 22:35:11.92936,92.00000000,4.00000000,ask
2021-02-01 22:50:14.522897,91.87060000,0.10000000,ask
2021-02-01 22:50:14.522897,91.87060000,10.00000000,ask
2021-02-01 22:50:14.522897,91.87060000,289.90000000,ask
2021-02-02 01:08:33.117131,93.40000000,0.12510000,bid
2021-02-02 01:50:24.49793,91.87070000,10.00000000,ask
2021-02-02 04:24:16.045157,91.87070000,49.34430000,ask
2021-02-02 06:10:32.890087,92.00000000,0.43470000,ask
2021-02-02 06:10:32.890087,92.00000000,27.82610000,ask
2021-02-02 06:10:32.890087,91.87080000,98.00000000,ask
2021-02-02 06:10:32.890087,91.87070000,40.65570000,ask
2021-02-02 06:10:32.890087,91.87070000,10.00000000,ask
2021-02-02 06:10:32.890087,91.87060000,533.08350000,ask
2021-02-02 06:10:47.373953,91.87060000,177.01650000,ask
2021-02-02 06:10:47.373953,91.61000000,10.90000000,ask
2021-02-02 06:10:47.373953,91.60030000,288.58830000,ask
2021-02-02 06:10:47.373953,91.60020000,489.49520000,ask
2021-02-02 06:11:02.555488,91.60020000,477.43270000,ask
2021-02-02 06:11:02.555488,91.60000000,1193.56730000,ask
2021-02-02 06:11:12.703081,91.60000000,478.01750000,ask
2021-02-02 06:11:12.703081,91.50020000,40.23230000,ask
2021-02-02 06:11:12.703081,91.50000000,500.00000000,ask
2021-02-02 06:11:12.703081,91.30000000,256.48520000,ask
2021-02-02 06:11:12.703081,91.25400000,40.41020000,ask
2021-02-02 06:44:36.463022,92.99970000,10.00000000,bid
2021-02-02 06:52:23.845349,92.99970000,100.00000000,bid
2021-02-02 06:52:32.653008,92.99970000,100.00000000,bid
2021-02-02 06:53:54.051402,92.99970000,2.20000000,bid
2021-02-02 07:11:02.169259,92.99970000,150.00000000,bid
2021-02-02 07:24:53.913774,92.99970000,430.05410000,bid
2021-02-02 08:07:24.665286,92.99000000,10.90000000,bid
2021-02-02 08:07:24.665286,92.99970000,89.10000000,bid
2021-02-02 08:13:18.527177,92.15160000,0.10000000,ask
2021-02-02 08:13:18.527177,92.10000000,10.00000000,ask
2021-02-02 08:13:18.527177,91.26000000,11.10000000,ask
2021-02-02 08:13:18.527177,91.25410000,96.00000000,ask
2021-02-02 08:13:18.527177,91.25400000,89.58980000,ask
2021-02-02 08:13:18.527177,91.14010000,966.00000000,ask
2021-02-02 08:13:18.527177,91.14000000,1000.00000000,ask
2021-02-02 08:13:18.527177,91.10000000,127.59590000,ask
2021-02-02 08:20:07.386006,91.00020000,10.00000000,ask
2021-02-02 08:20:37.998188,91.00010000,1001.00000000,ask
2021-02-02 08:52:11.776916,91.06000000,50.00000000,ask
2021-02-02 08:52:11.776916,91.05100000,63.72000000,ask
2021-02-02 10:01:44.527173,92.98990000,2.10000000,bid
2021-02-02 10:20:29.833398,92.98970000,80.00000000,bid
2021-02-02 10:39:34.434919,91.06000000,200.95820000,ask
2021-02-02 10:39:34.434919,91.05000000,3073.24880000,ask
2021-02-02 11:50:15.550457,92.97960000,0.12510000,bid
2021-02-02 12:29:43.289012,92.50000000,534.06950000,bid
2021-02-02 12:30:14.547222,92.97960000,197.60000000,bid
2021-02-02 12:30:48.3265,91.05000000,0.10000000,ask
2021-02-02 13:00:21.841668,91.10500000,20.42690000,ask
2021-02-02 13:12:49.775586,91.10500000,1000.00000000,ask
2021-02-02 13:14:23.417205,91.10500000,60.48100000,ask
2021-02-02 13:40:26.265208,91.13000000,100.00000000,ask
2021-02-02 13:40:26.265208,91.10500000,286.55290000,ask
2021-02-02 13:53:18.662674,91.13000000,30.00000000,bid
2021-02-02 13:53:55.471812,91.13000000,30.00000000,bid
2021-02-02 13:56:00.398091,91.13000000,0.60610000,bid
2021-02-02 14:10:56.855736,91.20000000,1000.00000000,ask
2021-02-02 14:39:34.442988,91.20000000,204.00000000,bid
2021-02-02 14:39:44.333891,91.20000000,0.45000000,bid
2021-02-02 15:01:59.179045,91.20000000,0.05000000,ask
2021-02-02 15:01:59.179045,91.13000000,3000.05060000,ask
2021-02-02 15:42:45.274239,92.89000000,11.10000000,bid
2021-02-02 15:42:45.274239,92.90000000,88.35640000,bid
2021-02-02 15:42:45.274239,92.96990000,111.84840000,bid
2021-02-02 16:31:57.61891,91.31000000,5.69000000,ask
2021-02-02 16:52:56.345538,92.90000000,0.12520000,bid
2021-02-02 17:14:26.603145,92.90000000,204.17030000,bid
2021-02-02 17:24:41.385252,92.90000000,51.06750000,ask
2021-02-02 17:44:48.641667,92.90000000,593.01500000,ask
2021-02-02 17:47:52.301467,92.96960000,1172.00000000,bid
2021-02-02 17:47:52.301467,92.96970000,328.00000000,bid
2021-02-02 17:52:23.704654,92.96940000,19.46810000,bid
2021-02-02 18:40:27.890336,92.96900000,1.00000000,bid
2021-02-02 20:13:58.360428,92.90000000,79.80000000,bid
2021-02-02 20:14:34.132581,91.36000000,0.10000000,ask
2021-02-02 21:50:10.216763,91.50000000,602.39700000,ask
2021-02-02 22:22:34.184342,92.90000000,16.20000000,bid
2021-02-02 22:22:34.184342,92.90000000,0.70000000,bid
2021-02-02 22:23:09.44106,91.60010000,0.10000000,ask
2021-02-02 22:31:53.2015,91.60010000,5.69000000,ask
2021-02-02 22:46:29.373732,92.90000000,5.30000000,bid
2021-02-02 22:56:22.948305,92.88000000,104.60000000,bid
2021-02-02 22:56:59.257196,91.61000000,0.10000000,ask
2021-02-02 23:24:47.254869,92.88000000,100.00000000,bid
2021-02-02 23:47:19.789801,92.87990000,100.00000000,bid
2021-02-02 23:47:22.831564,91.61000000,4.99500000,ask
2021-02-02 23:56:19.309921,91.61000000,0.41500000,ask
2021-02-02 23:56:19.309921,91.61000000,100.00000000,ask
2021-02-02 23:56:19.309921,91.61000000,149.56390000,ask
2021-02-02 23:56:19.309921,91.60020000,884.00000000,ask
2021-02-02 23:56:19.309921,91.60010000,15.25810000,ask
2021-02-03 00:15:38.322756,92.87990000,345.00000000,bid
2021-02-03 00:29:10.443919,91.50030000,4.00000000,ask
2021-02-03 01:19:08.071625,91.50050000,5.00000000,ask
2021-02-03 01:55:37.202127,91.70000000,5.69000000,bid
2021-02-03 02:13:21.017296,92.87990000,101.00000000,bid
2021-02-03 04:13:39.641405,92.87990000,11.00000000,bid
2021-02-03 04:15:53.317366,92.87990000,1004.00000000,bid
2021-02-03 04:15:53.317366,92.88000000,78.24230000,bid
2021-02-03 07:13:45.745801,92.50000000,170.00000000,ask
2021-02-03 07:14:25.343164,92.87000000,11.30000000,bid
2021-02-03 07:14:25.343164,92.87880000,88.70000000,bid
2021-02-03 07:35:28.306902,92.77990000,100.00000000,bid
2021-02-03 07:54:02.352788,92.75990000,2.20000000,bid
2021-02-03 08:00:31.104076,92.00000000,100.00000000,ask
2021-02-03 08:00:31.104076,92.00000000,31.00000000,ask
2021-02-03 08:07:25.058906,92.00000000,0.70510000,ask
2021-02-03 08:07:25.058906,92.00000000,249.29490000,ask
2021-02-03 08:08:09.959362,92.10000000,0.12510000,bid
2021-02-03 08:09:20.229741,92.10000000,23.00000000,bid
2021-02-03 08:18:40.367787,92.00000000,20.94000000,ask
2021-02-03 08:43:31.862177,92.00000000,1243.63690000,ask
2021-02-03 08:43:31.862177,92.00000000,256.36310000,ask
2021-02-03 08:58:38.231298,92.10000000,76.87490000,bid
2021-02-03 09:06:07.162168,92.75980000,2.10000000,bid
2021-02-03 09:47:04.816045,92.20000000,100.00000000,ask
2021-02-03 09:54:39.230924,92.20000000,40.00000000,ask
2021-02-03 09:55:10.036426,92.10000000,323.12510000,ask
2021-02-03 09:55:40.816122,92.00000000,43.63690000,ask
2021-02-03 09:56:13.098223,91.70000000,2.31000000,ask
2021-02-03 09:56:13.098223,91.70000000,10.00000000,ask
2021-02-03 09:56:44.341496,91.51010000,80.90000000,ask
2021-02-03 09:57:20.884151,91.51010000,0.10000000,ask
2021-02-03 09:59:21.946345,91.51010000,848.04860000,ask
2021-02-03 10:07:37.021488,92.00000000,10.00000000,ask
2021-02-03 10:07:37.021488,91.51000000,11.50000000,ask
2021-02-03 10:07:37.021488,91.51000000,1000.00000000,ask
2021-02-03 10:07:37.021488,91.50060000,59.66000000,ask
2021-02-03 11:27:52.066208,92.50000000,0.12510000,bid
2021-02-03 11:30:35.784531,92.50000000,199.87490000,bid
2021-02-03 11:30:35.784531,92.80000000,100.00000000,bid
2021-02-03 11:30:35.784531,92.86000000,11.50000000,bid
2021-02-03 11:30:35.784531,92.86970000,1025.11600000,bid
2021-02-03 11:39:17.838549,92.86980000,0.12800000,bid
2021-02-03 11:39:24.955251,92.86970000,300.00000000,ask
2021-02-03 11:40:40.888424,92.86970000,0.19980000,ask
2021-02-03 11:45:15.108555,92.86970000,23.02460000,ask
2021-02-03 12:11:24.982498,92.86800000,200.00000000,bid
2021-02-03 12:11:24.982498,92.86900000,326.17390000,bid
2021-02-03 12:23:41.479614,92.86980000,150.00000000,bid
2021-02-03 13:20:28.431042,92.00000000,500.00000000,ask
2021-02-03 13:20:28.431042,92.00000000,1000.00000000,ask
2021-02-03 13:20:28.431042,92.00000000,158.37880000,ask
2021-02-03 13:37:34.029022,92.00000000,101.62120000,ask
2021-02-03 13:37:34.029022,92.00000000,248.32880000,ask
2021-02-03 13:56:48.41109,92.00000000,1000.00000000,ask
2021-02-03 14:03:49.810682,92.00000000,5.30000000,ask
2021-02-03 14:34:35.043093,92.10000000,5.69000000,ask
2021-02-03 14:41:01.905769,92.10000000,81.31000000,ask
2021-02-03 14:41:32.515897,92.00010000,109.00010000,ask
2021-02-03 14:42:03.413733,92.00000000,580.60000000,ask
2021-02-03 15:07:30.983382,92.00000000,1000.00000000,ask
2021-02-03 15:26:55.243436,92.00000000,150.00000000,ask
2021-02-03 15:29:38.162838,92.86000000,200.00000000,bid
2021-02-03 15:30:08.652946,92.86900000,122.00000000,bid
2021-02-03 15:30:39.153263,92.86960000,200.80000000,bid
2021-02-03 15:31:18.790712,92.00000000,0.10000000,ask
2021-02-03 15:58:56.624749,92.80000000,78.44510000,bid
2021-02-03 15:58:56.624749,92.86960000,121.55490000,bid
2021-02-03 16:09:42.314944,92.00010000,116.50130000,ask
2021-02-03 16:09:42.314944,92.00000000,264.10840000,ask
2021-02-03 16:35:44.601129,92.00000000,548.40920000,ask
2021-02-03 16:35:44.601129,92.00000000,10.00000000,ask
2021-02-03 16:35:44.601129,92.00000000,870.00000000,ask
2021-02-03 16:35:44.601129,92.00000000,571.59080000,ask
2021-02-03 16:43:22.214115,92.86500000,115.00000000,bid
2021-02-03 16:54:50.949425,92.84900000,13.20000000,bid
2021-02-03 16:55:33.443292,92.50000000,0.10000000,ask
2021-02-03 17:48:25.368725,92.80000000,62.80000000,bid
2021-02-03 17:48:59.620332,92.50000000,0.10000000,ask
2021-02-03 17:49:37.991381,92.80000000,1.00100000,bid
2021-02-03 17:50:38.55637,92.80000000,10.50000000,bid
2021-02-03 17:54:43.510991,92.80000000,1.60000000,bid
2021-02-03 17:55:28.607881,92.50000000,0.10000000,ask
2021-02-03 18:49:54.737436,92.50010000,87.00000000,ask
2021-02-03 19:26:04.29189,92.79900000,30.00000000,bid
2021-02-03 19:45:59.334175,92.79900000,95.00000000,bid
2021-02-03 19:45:59.334175,92.80000000,123.88890000,bid
2021-02-03 19:59:44.768325,92.50010000,10.29720000,ask
2021-02-03 19:59:44.768325,92.50000000,10.50000000,ask
2021-02-03 19:59:44.768325,92.50000000,15.00000000,ask
2021-02-03 19:59:44.768325,91.62000000,229.20760000,ask
2021-02-03 19:59:44.768325,91.61010000,866.00000000,ask
2021-02-03 19:59:44.768325,91.61000000,11.60000000,ask
2021-02-03 19:59:44.768325,91.61000000,305.88600000,ask
2021-02-03 20:37:53.076184,92.79990000,0.10000000,bid
2021-02-03 20:51:21.495365,92.79990000,104.60000000,bid
2021-02-03 21:41:31.351958,92.79000000,11.60000000,bid
2021-02-03 21:41:31.351958,92.79980000,99.40000000,bid
2021-02-03 22:52:39.179431,92.79980000,0.60000000,bid
2021-02-03 22:52:39.179431,92.79980000,150.00000000,bid
2021-02-03 22:52:39.179431,92.79980000,5.69000000,bid
2021-02-03 23:01:58.970134,92.79990000,0.20000000,bid
2021-02-03 23:05:51.89754,92.79990000,15.27910000,bid
2021-02-03 23:05:51.89754,92.79990000,865.72090000,bid
2021-02-03 23:06:24.630404,92.80000000,1.00000000,bid
2021-02-03 23:23:57.014366,92.79980000,5.60000000,ask
2021-02-03 23:54:29.771391,92.79980000,50.00000000,ask
2021-02-04 00:15:51.072373,92.79980000,94.66730000,ask
2021-02-04 00:29:54.241956,92.03000000,137.51840000,ask
2021-02-04 00:29:54.241956,92.01010000,10.00000000,ask
2021-02-04 00:29:54.241956,92.01000000,103.30350000,ask
2021-02-04 00:29:54.241956,91.81000000,11.70000000,ask
2021-02-04 00:29:54.241956,91.80100000,60.00000000,ask
2021-02-04 00:29:54.241956,91.80100000,2.00000000,ask
2021-02-04 00:29:54.241956,91.80030000,310.23890000,ask
2021-02-04 00:29:54.241956,91.80020000,468.00000000,ask
2021-02-04 00:29:54.241956,91.80020000,1372.57190000,ask
2021-02-04 00:54:57.886423,92.78990000,10.00000000,bid
2021-02-04 00:54:57.886423,92.79980000,0.27910000,bid
2021-02-04 00:54:57.886423,92.79990000,52.11510000,bid
2021-02-04 00:59:35.982119,92.00000000,15.00000000,ask
2021-02-04 01:00:31.02844,91.80020000,285.00000000,ask
2021-02-04 01:10:28.183099,92.79990000,1.00000000,bid
2021-02-04 01:56:52.189989,92.79990000,947.88490000,bid
2021-02-04 01:56:52.189989,92.80000000,799.21010000,bid
2021-02-04 01:56:52.189989,92.80000000,128.48530000,bid
2021-02-04 01:59:27.636975,92.84900000,86.80000000,bid
2021-02-04 01:59:27.636975,92.86600000,200.00000000,bid
2021-02-04 01:59:27.636975,92.86960000,195.52860000,bid
2021-02-04 01:59:27.636975,92.86970000,200.00000000,bid
2021-02-04 01:59:27.636975,92.87000000,118.00000000,bid
2021-02-04 01:59:27.636975,92.87000000,2073.53440000,bid
2021-02-04 01:59:27.636975,92.87870000,100.00000000,bid
2021-02-04 01:59:27.636975,92.87880000,100.00000000,bid
2021-02-04 01:59:27.636975,92.87900000,1000.00000000,bid
2021-02-04 01:59:27.636975,92.88000000,863.00000000,bid
2021-02-04 02:35:19.221533,92.96000000,200.00000000,bid
2021-02-04 02:59:32.62081,92.96000000,1000.00000000,bid
2021-02-04 03:59:48.219398,92.96000000,309.60200000,bid
2021-02-04 04:00:07.96288,92.96000000,161.98280000,bid
2021-02-04 04:00:07.96288,92.96000000,199.21950000,bid
2021-02-04 04:00:27.203246,92.96000000,108.36070000,bid
2021-02-04 04:00:36.278657,92.96000000,252.84170000,bid
2021-02-04 05:21:37.011691,92.96000000,2594.56940000,bid
2021-02-04 05:21:37.011691,92.99960000,10.00000000,bid
2021-02-04 05:21:37.011691,93.00000000,206.14110000,bid
2021-02-04 06:43:49.457551,92.89000000,200.00000000,ask
2021-02-04 07:28:25.126203,92.97000000,2.10000000,bid
2021-02-04 07:51:48.077985,92.97000000,2.20000000,bid
2021-02-04 07:54:55.486544,92.97000000,7.40000000,bid
2021-02-04 07:54:55.486544,92.97000000,50.00000000,bid
2021-02-04 07:54:55.486544,92.98000000,43.60000000,bid
2021-02-04 08:18:21.086177,92.88800000,63.13700000,ask
2021-02-04 08:18:21.086177,92.50000000,500.00000000,ask
2021-02-04 08:30:31.49997,92.50000000,500.00000000,bid
2021-02-04 08:37:27.799113,92.50000000,1610.36870000,bid
2021-02-04 08:46:55.429449,92.98000000,21.80930000,bid
2021-02-04 08:53:01.945854,92.98000000,814.59070000,bid
2021-02-04 08:53:01.945854,92.99900000,249.16800000,bid
2021-02-04 09:16:12.715644,92.50000000,0.63130000,ask
2021-02-04 09:16:12.715644,92.50000000,10.00000000,ask
2021-02-04 09:17:25.333617,92.25000000,65.54500000,ask
2021-02-04 09:18:16.343875,92.25000000,0.36870000,ask
2021-02-04 09:51:02.643204,92.80000000,6.69000000,bid
2021-02-04 09:51:02.643204,92.99900000,47.31000000,bid
2021-02-04 10:56:16.563807,92.25000000,300.00000000,ask
2021-02-04 12:09:19.131434,92.25000000,2.08630000,ask
2021-02-04 12:09:19.131434,92.20000000,197.79200000,ask
2021-02-04 12:31:59.820512,92.30000000,75.00000000,ask
2021-02-04 12:31:59.820512,92.30000000,105.00000000,ask
2021-02-04 12:33:57.055482,92.30000000,5.07380000,ask
2021-02-04 12:33:57.055482,92.22000000,50.00000000,ask
2021-02-04 12:33:57.055482,92.20000000,394.92620000,ask
2021-02-04 14:25:37.476161,92.20000000,7.28180000,ask
2021-02-04 14:26:08.255432,92.01000000,50.00000000,ask
2021-02-04 14:26:08.255432,92.01000000,10.00000000,ask
2021-02-04 14:26:39.551248,92.00010000,24.08690000,ask
2021-02-04 14:27:10.698687,92.00000000,10.00000000,ask
2021-02-04 14:27:10.698687,92.00000000,15.00000000,ask
2021-02-04 14:27:10.698687,92.00000000,21.88370000,ask
2021-02-04 14:27:10.698687,92.00000000,800.00000000,ask
2021-02-04 14:27:41.631209,91.96990000,17.00950000,ask
2021-02-04 14:28:12.476015,91.87440000,40.88270000,ask
2021-02-04 14:28:28.306737,91.81020000,154.44850000,ask
2021-02-04 14:28:28.306737,91.81000000,11.90000000,ask
2021-02-04 14:28:28.306737,91.81000000,120.00000000,ask
2021-02-04 14:28:28.306737,91.80060000,10.98650000,ask
2021-02-04 14:28:28.306737,91.80050000,10.00000000,ask
2021-02-04 14:28:28.306737,91.80050000,500.00000000,ask
2021-02-04 14:28:28.306737,91.80040000,468.00000000,ask
2021-02-04 14:28:28.306737,91.80030000,10.98790000,ask
2021-02-04 14:28:28.306737,91.80000000,2699.07660000,ask
2021-02-04 14:28:28.306737,91.80000000,1010.60050000,ask
2021-02-04 14:28:43.162895,91.80010000,652.20000000,ask
2021-02-04 14:29:20.347628,91.80010000,0.10000000,ask
2021-02-04 14:59:51.386896,91.80100000,25.00000000,ask
2021-02-04 15:00:24.723777,91.80000000,475.00000000,ask
2021-02-04 15:11:39.441688,92.79990000,50.60000000,bid
2021-02-04 15:34:16.515898,92.80000000,75.00000000,bid
2021-02-04 16:39:39.00846,91.90000000,15.00000000,ask
2021-02-04 16:39:39.00846,91.80020000,233.75100000,ask
2021-02-04 17:52:58.88313,91.80020000,347.24580000,ask
2021-02-04 17:52:58.88313,91.80020000,350.00000000,ask
2021-02-04 17:52:58.88313,91.80010000,9.89790000,ask
2021-02-04 17:52:58.88313,91.80010000,292.85630000,ask
2021-02-04 18:02:48.974004,91.80010000,158.01130000,ask
2021-02-04 18:18:50.01198,92.79990000,143.20000000,bid
2021-02-04 18:19:28.092656,91.80010000,0.10000000,ask
2021-02-04 18:21:03.632758,92.79990000,125.60000000,bid
2021-02-04 18:21:39.095392,91.80010000,0.10000000,ask
2021-02-04 18:23:15.440636,91.80010000,130.00000000,ask
2021-02-04 18:50:36.138535,92.00000000,125.00000000,ask
2021-02-04 19:03:24.045105,92.79990000,457.80410000,bid
2021-02-04 19:18:34.207538,92.00000000,0.26950000,ask
2021-02-04 19:18:34.207538,92.00000000,1.00000000,ask
2021-02-04 19:19:04.824288,91.80010000,67.70000000,ask
2021-02-04 19:36:33.975688,91.80010000,483.13720000,ask
2021-02-04 19:50:03.465868,91.80010000,304.26470000,ask
2021-02-04 19:59:17.290899,92.79990000,100.00000000,bid
2021-02-04 19:59:29.430974,91.80030000,50.00000000,ask
2021-02-04 19:59:33.247728,91.80030000,10.00000000,bid
2021-02-04 20:00:13.423271,91.80030000,1.00000000,bid
2021-02-04 20:01:55.005101,91.80010000,797.11410000,ask
2021-02-04 20:09:56.930732,92.79990000,0.10000000,bid
2021-02-04 21:01:44.177515,92.79980000,0.19890000,ask
2021-02-04 21:01:44.177515,92.00000000,199.80110000,ask
2021-02-04 21:18:45.425135,92.00000000,50.19890000,ask
2021-02-04 21:18:45.425135,92.00000000,20.00000000,ask
2021-02-04 21:18:45.425135,91.90000000,300.00000000,ask
2021-02-04 21:18:45.425135,91.80000000,1630.00010000,ask
2021-02-04 21:24:57.419551,91.80000000,2246.25380000,ask
2021-02-04 21:24:57.419551,91.80000000,398.46600000,ask
2021-02-04 21:24:57.419551,91.80000000,355.28020000,ask
2021-02-04 22:06:08.462727,91.82000000,100.00000000,ask
2021-02-04 22:06:08.462727,91.81000000,100.00000000,ask
2021-02-04 22:06:08.462727,91.81000000,1551.70340000,ask
2021-02-04 22:06:08.462727,91.80000000,239.63840000,ask
2021-02-04 22:06:08.462727,91.80000000,100.00000000,ask
2021-02-04 22:07:40.430276,91.70000000,5.69000000,ask
2021-02-04 23:37:54.0416,92.78000000,50.00000000,bid
2021-02-05 01:51:09.58851,92.78000000,10.79860000,bid
2021-02-05 05:43:52.34312,91.70000000,82.84750000,ask
2021-02-05 05:43:52.34312,91.70000000,4.31540000,ask
2021-02-05 05:43:52.34312,91.70000000,2.79830000,ask
2021-02-05 05:43:52.34312,91.70000000,16.00000000,ask
2021-02-05 05:43:52.34312,91.61000000,591.96340000,ask
2021-02-05 05:43:52.34312,91.61000000,2.07540000,ask
2021-02-05 07:01:30.519332,92.78000000,2.20000000,bid
2021-02-05 07:40:32.696631,92.00000000,0.10000000,ask
2021-02-05 08:05:21.330187,92.20000000,900.00000000,ask
2021-02-05 08:07:39.211102,92.20000000,36.00000000,ask
2021-02-05 08:07:39.211102,92.00000000,44.90000000,ask
2021-02-05 08:07:39.211102,91.80000000,1919.10000000,ask
2021-02-05 08:49:27.081807,91.80010000,10.00000000,ask
2021-02-05 08:49:27.081807,91.80000000,70.54000000,ask
2021-02-05 09:10:34.441626,91.80000000,10.36000000,ask
2021-02-05 09:10:34.441626,91.80000000,40.00000000,ask
2021-02-05 09:10:34.441626,91.61000000,7.92460000,ask
2021-02-05 09:10:34.441626,91.60000000,10.00000000,ask
