timestamp,price,amount,trade_type
2017-09-01 00:08:13.858696,67320.00000000,1.00000000,bid
2017-09-01 00:08:49.592956,67310.00000000,0.20000000,ask
2017-09-01 00:09:35.753474,67310.00000000,0.00010000,bid
2017-09-01 00:11:23.809505,67300.00000000,0.00010000,ask
2017-09-01 00:11:23.809505,67300.00000000,1.98190000,ask
2017-09-01 00:13:33.255522,67300.00000000,0.00990000,ask
2017-09-01 00:14:35.882348,67320.00000000,0.61650000,bid
2017-09-01 00:19:26.808959,67420.00000000,0.20190000,bid
2017-09-01 00:19:27.940894,67410.00000000,0.00010000,ask
2017-09-01 00:19:27.940894,67300.00000000,0.01630000,ask
2017-09-01 00:20:36.617393,67420.00000000,0.00010000,bid
2017-09-01 00:32:07.923374,67415.00000000,0.00020000,ask
2017-09-01 00:32:38.683735,67400.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:38.683735,67295.00000000,0.00010000,ask
2017-09-01 00:32:43.836876,67295.00000000,0.50000000,bid
2017-09-01 00:33:43.806827,67290.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,67005.00000000,0.07500000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66800.00000000,0.00010000,ask
2017-09-01 00:33:43.806827,66715.00000000,0.95870000,ask
2017-09-01 00:35:01.529871,67400.00000000,0.00010000,bid
2017-09-01 00:55:58.365247,67415.00000000,2.34380000,bid
2017-09-01 00:55:58.365247,67420.00000000,0.73760000,bid
2017-09-01 00:55:58.365247,67420.00000000,0.02850000,bid
2017-09-01 00:55:58.365247,67420.00000000,1.00000000,bid
2017-09-01 01:00:08.093698,67420.00000000,0.54550000,ask
2017-09-01 01:01:17.796565,67420.00000000,2.34380000,ask
2017-09-01 01:05:43.989857,67450.00000000,0.00010000,bid
2017-09-01 01:06:29.903516,67500.00000000,0.00010000,bid
2017-09-01 01:10:23.866445,67490.00000000,0.20000000,bid
2017-09-01 01:10:23.866445,67500.00000000,1.80000000,bid
2017-09-01 01:24:06.64937,67500.00000000,0.00570000,bid
2017-09-01 01:25:07.586909,67000.00000000,0.00010000,ask
2017-09-01 01:25:07.586909,66800.00000000,0.10000000,ask
2017-09-01 01:25:07.586909,66800.00000000,0.10000000,ask
2017-09-01 01:25:07.586909,66800.00000000,0.10000000,ask
2017-09-01 01:25:07.586909,66710.00000000,0.69990000,ask
2017-09-01 02:51:55.31309,66710.00000000,0.50220000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66700.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66660.00000000,0.30000000,ask
2017-09-01 02:51:55.31309,66660.00000000,0.20000000,ask
2017-09-01 02:51:55.31309,66600.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66600.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66600.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66600.00000000,0.10000000,ask
2017-09-01 02:51:55.31309,66505.00000000,1.24130000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
