timestamp,price,amount,trade_type
2018-08-01 00:01:52.696694,227.20000000,1.00000000,bid
2018-08-01 00:03:49.390915,227.20000000,1.00000000,bid
2018-08-01 00:05:47.328682,227.00000000,10.00000000,ask
2018-08-01 00:08:40.451896,227.10000000,4.00000000,ask
2018-08-01 00:10:29.735772,227.10000000,11.00000000,ask
2018-08-01 00:11:20.541796,227.00000000,3.00000000,ask
2018-08-01 00:13:37.397813,227.00000000,12.00000000,ask
2018-08-01 00:14:25.045303,227.00000000,10.00000000,ask
2018-08-01 00:16:46.485082,227.10000000,10.00000000,bid
2018-08-01 00:17:15.033556,227.00000000,10.00000000,ask
2018-08-01 00:18:02.000344,227.00000000,10.00000000,ask
2018-08-01 00:18:59.291072,227.00000000,29.00000000,ask
2018-08-01 00:18:59.291072,227.00000000,9.00000000,ask
2018-08-01 00:18:59.291072,227.00000000,17.00000000,ask
2018-08-01 00:18:59.291072,227.00000000,50.00000000,ask
2018-08-01 00:18:59.291072,226.80000000,20.00000000,ask
2018-08-01 00:18:59.291072,226.80000000,80.00000000,ask
2018-08-01 00:18:59.291072,226.70000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.60000000,20.00000000,ask
2018-08-01 00:18:59.291072,226.60000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.60000000,10.00000000,ask
2018-08-01 00:18:59.291072,226.50000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.40000000,10.00000000,ask
2018-08-01 00:18:59.291072,226.40000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.30000000,4.00000000,ask
2018-08-01 00:18:59.291072,226.30000000,6.00000000,ask
2018-08-01 00:18:59.291072,226.30000000,10.00000000,ask
2018-08-01 00:18:59.291072,226.30000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.20000000,10.00000000,ask
2018-08-01 00:18:59.291072,226.20000000,10.00000000,ask
2018-08-01 00:18:59.291072,226.20000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.20000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.20000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.10000000,5.00000000,ask
2018-08-01 00:18:59.291072,226.10000000,5.00000000,ask
2018-08-01 00:18:59.291072,226.10000000,1.00000000,ask
2018-08-01 00:18:59.291072,226.10000000,9.00000000,ask
2018-08-01 00:18:59.291072,226.10000000,20.00000000,ask
2018-08-01 00:18:59.291072,226.10000000,1.00000000,ask
2018-08-01 00:19:00.728219,226.10000000,57.00000000,bid
2018-08-01 00:19:02.801478,227.10000000,57.00000000,bid
2018-08-01 00:21:53.264796,226.70000000,5.00000000,bid
2018-08-01 00:21:56.223917,226.20000000,20.00000000,ask
2018-08-01 00:21:56.223917,226.10000000,19.00000000,ask
2018-08-01 00:21:56.223917,226.00000000,10.00000000,ask
2018-08-01 00:21:56.223917,226.00000000,1.00000000,ask
2018-08-01 00:21:56.223917,226.00000000,1.00000000,ask
2018-08-01 00:21:56.223917,226.00000000,9.00000000,ask
2018-08-01 00:21:56.223917,226.00000000,9.00000000,ask
2018-08-01 00:21:56.223917,226.00000000,1.00000000,ask
2018-08-01 00:21:56.869832,226.00000000,305.00000000,bid
2018-08-01 00:21:57.325379,226.00000000,55.00000000,bid
2018-08-01 00:21:57.665622,226.00000000,19.00000000,bid
2018-08-01 00:21:57.665622,226.70000000,15.00000000,bid
2018-08-01 00:21:57.665622,226.80000000,21.00000000,bid
2018-08-01 00:23:23.056009,226.40000000,9.00000000,bid
2018-08-01 00:34:09.25629,226.00000000,10.00000000,ask
2018-08-01 00:35:44.413987,226.90000000,400.00000000,bid
2018-08-01 00:38:15.774691,226.90000000,20.00000000,bid
2018-08-01 00:38:15.774691,227.00000000,19.00000000,bid
2018-08-01 00:38:15.774691,227.00000000,10.00000000,bid
2018-08-01 00:38:15.774691,227.10000000,2.00000000,bid
2018-08-01 00:38:15.774691,227.20000000,18.00000000,bid
2018-08-01 00:38:15.774691,227.20000000,20.00000000,bid
2018-08-01 00:38:15.774691,227.30000000,20.00000000,bid
2018-08-01 00:38:15.774691,227.30000000,20.00000000,bid
2018-08-01 00:38:18.694758,227.40000000,10.00000000,bid
2018-08-01 00:38:18.694758,227.40000000,20.00000000,bid
2018-08-01 00:38:19.541497,227.40000000,25.00000000,ask
2018-08-01 00:38:35.860369,227.40000000,25.00000000,ask
2018-08-01 00:38:51.723181,227.40000000,25.00000000,ask
2018-08-01 00:39:27.647858,226.90000000,10.00000000,ask
2018-08-01 00:41:32.258246,226.90000000,10.00000000,ask
2018-08-01 00:41:52.13441,227.50000000,10.00000000,bid
2018-08-01 00:41:52.13441,227.50000000,20.00000000,bid
2018-08-01 00:41:52.13441,227.60000000,10.00000000,bid
2018-08-01 00:41:52.13441,227.60000000,20.00000000,bid
2018-08-01 00:41:52.13441,227.60000000,105.00000000,bid
2018-08-01 00:42:33.047185,227.60000000,1.00000000,bid
2018-08-01 00:43:03.107279,226.90000000,10.00000000,ask
2018-08-01 00:44:11.568182,226.80000000,10.00000000,ask
2018-08-01 00:44:46.582783,227.60000000,19.00000000,bid
2018-08-01 00:44:46.62773,227.70000000,10.00000000,bid
2018-08-01 00:44:46.62773,227.80000000,9.00000000,bid
2018-08-01 00:44:49.950383,227.70000000,9.00000000,bid
2018-08-01 00:44:49.950383,227.80000000,1.00000000,bid
2018-08-01 00:44:50.135039,227.90000000,10.00000000,bid
2018-08-01 00:44:53.288753,228.00000000,10.00000000,bid
2018-08-01 00:44:53.288753,228.10000000,5.00000000,bid
2018-08-01 00:44:54.078178,228.10000000,5.00000000,bid
2018-08-01 00:44:54.078178,228.20000000,10.00000000,bid
2018-08-01 00:44:57.581581,228.30000000,10.00000000,bid
2018-08-01 00:44:57.581581,228.40000000,5.00000000,bid
2018-08-01 00:44:58.347127,228.40000000,5.00000000,bid
2018-08-01 00:44:58.347127,228.50000000,10.00000000,bid
2018-08-01 00:45:04.490845,228.60000000,4.00000000,bid
2018-08-01 00:45:04.786198,228.60000000,6.00000000,bid
2018-08-01 00:45:08.44448,229.10000000,20.00000000,ask
2018-08-01 00:45:08.44448,229.00000000,4.00000000,ask
2018-08-01 00:45:08.44448,228.60000000,5.00000000,ask
2018-08-01 00:45:09.481307,228.60000000,49.00000000,bid
2018-08-01 00:45:11.05635,228.60000000,20.00000000,bid
2018-08-01 00:45:17.418084,228.60000000,17.00000000,bid
2018-08-01 00:48:45.346985,231.00000000,60.00000000,ask
2018-08-01 00:48:45.668576,231.00000000,109.00000000,ask
2018-08-01 00:48:45.982056,231.10000000,20.00000000,ask
2018-08-01 00:48:45.982056,231.00000000,80.00000000,ask
2018-08-01 00:48:48.878981,231.10000000,48.00000000,ask
2018-08-01 00:48:49.616225,231.10000000,72.00000000,ask
2018-08-01 00:48:53.170756,231.10000000,22.00000000,ask
2018-08-01 00:48:58.76681,231.20000000,2.00000000,ask
2018-08-01 00:49:00.444388,231.20000000,3.00000000,ask
2018-08-01 00:49:04.473543,231.20000000,1.00000000,ask
2018-08-01 00:49:24.491054,228.50000000,2.00000000,ask
2018-08-01 00:49:43.724695,231.30000000,20.00000000,bid
2018-08-01 00:49:43.724695,231.40000000,80.00000000,bid
2018-08-01 00:52:05.035312,230.90000000,20.00000000,bid
2018-08-01 00:52:05.035312,230.90000000,102.00000000,bid
2018-08-01 00:52:05.265834,230.90000000,40.00000000,bid
2018-08-01 00:52:05.265834,231.00000000,25.00000000,bid
2018-08-01 00:52:05.265834,231.30000000,100.00000000,bid
2018-08-01 00:52:05.265834,231.80000000,4.00000000,bid
2018-08-01 00:52:05.838053,232.80000000,9.00000000,bid
2018-08-01 00:52:05.838053,234.20000000,5.00000000,bid
2018-08-01 00:52:05.838053,234.20000000,37.00000000,bid
2018-08-01 00:52:05.838053,234.50000000,9.00000000,bid
2018-08-01 00:52:15.052752,232.00000000,1.00000000,ask
2018-08-01 00:52:15.052752,231.90000000,24.00000000,ask
2018-08-01 00:52:42.377907,234.00000000,1.00000000,bid
2018-08-01 00:53:03.817983,232.60000000,25.00000000,ask
2018-08-01 00:53:37.277023,229.10000000,10.00000000,ask
2018-08-01 00:54:06.400395,232.40000000,20.00000000,bid
2018-08-01 00:54:06.400395,232.50000000,25.00000000,bid
2018-08-01 00:54:06.400395,232.60000000,155.00000000,bid
2018-08-01 00:56:18.667271,230.40000000,20.00000000,ask
2018-08-01 00:56:18.667271,230.40000000,12.00000000,ask
2018-08-01 00:59:55.109136,232.10000000,20.00000000,ask
2018-08-01 01:00:40.636124,232.20000000,10.00000000,ask
2018-08-01 01:01:03.16812,232.10000000,10.00000000,ask
2018-08-01 01:02:52.970241,232.10000000,1.00000000,bid
2018-08-01 01:02:54.87894,232.10000000,9.00000000,bid
2018-08-01 01:06:20.910956,232.00000000,1.00000000,ask
2018-08-01 01:06:20.910956,229.10000000,3.00000000,ask
2018-08-01 01:06:22.998617,229.10000000,25.00000000,ask
2018-08-01 01:07:04.499531,230.30000000,8.00000000,ask
2018-08-01 01:07:51.402775,232.00000000,7.00000000,ask
2018-08-01 01:09:53.480692,232.70000000,41.00000000,ask
2018-08-01 01:12:13.033531,232.70000000,311.00000000,ask
2018-08-01 01:13:03.300104,232.80000000,1.00000000,bid
2018-08-01 01:16:17.577618,231.90000000,20.00000000,bid
2018-08-01 01:16:17.577618,233.40000000,5.00000000,bid
2018-08-01 01:22:37.389046,232.10000000,10.00000000,ask
2018-08-01 01:23:12.845286,232.10000000,1.00000000,ask
2018-08-01 01:24:32.597653,232.10000000,9.00000000,ask
2018-08-01 01:24:32.597653,232.00000000,1.00000000,ask
2018-08-01 01:25:28.056645,232.10000000,1.00000000,ask
2018-08-01 01:25:28.056645,232.00000000,32.00000000,ask
2018-08-01 01:28:25.680388,232.30000000,19.00000000,bid
2018-08-01 01:28:25.680388,232.30000000,400.00000000,bid
2018-08-01 01:28:30.641802,232.40000000,10.00000000,bid
2018-08-01 01:28:44.8773,234.40000000,19.00000000,bid
2018-08-01 01:28:44.8773,234.40000000,10.00000000,bid
2018-08-01 01:28:49.498461,234.40000000,14.00000000,ask
2018-08-01 01:28:52.483011,234.40000000,64.00000000,ask
2018-08-01 01:29:26.751318,234.50000000,2.00000000,bid
2018-08-01 01:29:26.751318,234.60000000,40.00000000,bid
2018-08-01 01:30:34.119618,232.20000000,45.00000000,ask
2018-08-01 01:36:20.528719,234.50000000,5.00000000,bid
2018-08-01 01:42:51.693907,233.90000000,19.00000000,ask
2018-08-01 01:42:51.978005,233.90000000,1.00000000,ask
2018-08-01 01:42:51.978005,233.80000000,5.00000000,ask
2018-08-01 01:42:51.978005,231.30000000,14.00000000,ask
2018-08-01 01:42:58.251303,231.40000000,10.00000000,ask
2018-08-01 01:45:59.095866,231.50000000,2.00000000,ask
2018-08-01 01:46:28.778188,232.80000000,100.00000000,bid
2018-08-01 01:47:40.205565,232.50000000,1.00000000,bid
2018-08-01 01:47:43.408837,232.50000000,19.00000000,bid
2018-08-01 01:47:43.408837,232.50000000,10.00000000,bid
2018-08-01 01:47:53.844684,232.40000000,79.00000000,bid
2018-08-01 01:47:57.848454,232.30000000,20.00000000,bid
2018-08-01 01:47:57.848454,232.40000000,21.00000000,bid
2018-08-01 01:50:08.590468,232.40000000,1.00000000,bid
2018-08-01 01:50:51.579772,232.40000000,99.00000000,bid
2018-08-01 01:50:51.579772,232.60000000,1.00000000,bid
2018-08-01 01:51:46.583562,232.60000000,99.00000000,bid
2018-08-01 01:51:46.583562,232.80000000,10.00000000,bid
2018-08-01 01:51:55.675537,232.40000000,10.00000000,ask
2018-08-01 01:52:19.769151,232.40000000,4.00000000,ask
2018-08-01 01:52:38.759926,232.40000000,4.00000000,ask
2018-08-01 01:52:38.759926,232.30000000,1.00000000,ask
2018-08-01 01:52:58.069688,232.30000000,10.00000000,ask
2018-08-01 01:54:57.991247,232.80000000,9.00000000,bid
2018-08-01 01:56:36.655932,232.80000000,5.00000000,bid
2018-08-01 01:57:08.783809,232.80000000,76.00000000,bid
2018-08-01 01:58:30.524038,233.00000000,100.00000000,bid
2018-08-01 02:00:02.96505,233.20000000,15.00000000,bid
2018-08-01 02:00:10.425041,233.20000000,85.00000000,bid
2018-08-01 02:00:44.22943,233.40000000,100.00000000,bid
2018-08-01 02:02:25.756184,233.50000000,50.00000000,bid
2018-08-01 02:03:52.645608,233.50000000,1.00000000,bid
2018-08-01 02:06:24.665881,233.20000000,4.00000000,ask
2018-08-01 02:06:34.184307,233.20000000,1.00000000,ask
2018-08-01 02:06:34.184307,232.70000000,9.00000000,ask
2018-08-01 02:06:38.166731,232.70000000,11.00000000,ask
2018-08-01 02:06:38.191132,232.60000000,50.00000000,ask
2018-08-01 02:06:55.948998,232.40000000,18.00000000,ask
2018-08-01 02:07:05.273455,232.50000000,32.00000000,ask
2018-08-01 02:07:20.330656,232.50000000,18.00000000,ask
2018-08-01 02:07:20.330656,232.40000000,140.00000000,ask
2018-08-01 02:07:33.480365,232.40000000,158.00000000,ask
2018-08-01 02:07:35.07523,232.40000000,10.00000000,ask
2018-08-01 02:07:45.619316,232.40000000,71.00000000,ask
2018-08-01 02:09:02.686532,232.40000000,3.00000000,ask
2018-08-01 02:09:02.686532,232.40000000,46.00000000,ask
2018-08-01 02:09:17.366892,232.40000000,2.00000000,ask
2018-08-01 02:09:17.366892,232.30000000,69.00000000,ask
2018-08-01 02:09:17.366892,232.30000000,17.00000000,ask
2018-08-01 02:10:23.524664,232.30000000,3.00000000,ask
2018-08-01 02:10:23.524664,232.20000000,10.00000000,ask
2018-08-01 02:10:23.524664,232.20000000,9.00000000,ask
2018-08-01 02:10:23.524664,232.20000000,3.00000000,ask
2018-08-01 02:10:24.982276,232.20000000,2.00000000,ask
2018-08-01 02:10:24.982276,232.20000000,76.00000000,ask
2018-08-01 02:10:24.982276,232.10000000,1.00000000,ask
2018-08-01 02:10:24.982276,232.10000000,99.00000000,ask
2018-08-01 02:10:24.982276,232.10000000,1.00000000,ask
2018-08-01 02:10:24.982276,232.10000000,99.00000000,ask
2018-08-01 02:10:24.982276,232.00000000,79.00000000,ask
2018-08-01 02:10:24.982276,232.00000000,21.00000000,ask
2018-08-01 02:10:24.982276,231.60000000,5.00000000,ask
2018-08-01 02:10:24.982276,231.60000000,100.00000000,ask
2018-08-01 02:10:24.982276,231.50000000,17.00000000,ask
2018-08-01 02:10:25.014976,231.50000000,10.00000000,ask
2018-08-01 02:10:41.031946,231.60000000,3.00000000,ask
2018-08-01 02:10:41.031946,231.50000000,291.00000000,ask
2018-08-01 02:10:41.031946,231.50000000,15.00000000,ask
2018-08-01 02:10:41.031946,231.50000000,85.00000000,ask
2018-08-01 02:10:41.031946,231.40000000,205.00000000,ask
2018-08-01 02:10:51.801456,231.40000000,39.00000000,ask
2018-08-01 02:10:58.124668,231.50000000,3.00000000,bid
2018-08-01 02:11:02.898481,231.60000000,137.00000000,ask
2018-08-01 02:11:14.765886,231.60000000,25.00000000,ask
2018-08-01 02:11:22.132824,231.60000000,249.00000000,ask
2018-08-01 02:12:35.504451,231.60000000,60.00000000,ask
2018-08-01 02:14:16.465758,231.60000000,154.00000000,ask
2018-08-01 02:14:21.4699,231.60000000,42.00000000,ask
2018-08-01 02:14:31.198406,231.60000000,158.00000000,ask
2018-08-01 02:14:32.567302,231.60000000,10.00000000,ask
2018-08-01 02:14:42.659916,231.60000000,167.00000000,ask
2018-08-01 02:14:48.298108,231.60000000,25.00000000,ask
2018-08-01 02:14:57.370164,231.60000000,274.00000000,ask
2018-08-01 02:15:14.345545,231.60000000,25.00000000,ask
2018-08-01 02:15:16.959543,231.60000000,56.00000000,ask
2018-08-01 02:15:32.479187,231.60000000,25.00000000,ask
2018-08-01 02:15:34.28506,231.60000000,167.00000000,ask
2018-08-01 02:15:51.892069,231.60000000,56.00000000,ask
2018-08-01 02:15:55.855804,231.60000000,25.00000000,ask
2018-08-01 02:16:04.35716,231.60000000,10.00000000,ask
2018-08-01 02:16:05.87875,231.60000000,3.00000000,ask
2018-08-01 02:16:12.048519,231.60000000,56.00000000,ask
2018-08-01 02:16:23.878911,231.60000000,53.00000000,ask
2018-08-01 02:16:26.803144,231.60000000,25.00000000,ask
2018-08-01 02:17:12.203553,231.60000000,10.00000000,ask
2018-08-01 02:17:42.146359,231.60000000,1000.00000000,ask
2018-08-01 02:19:01.496641,231.60000000,285.00000000,ask
2018-08-01 02:19:01.496641,231.40000000,215.00000000,ask
2018-08-01 02:19:19.216455,231.40000000,10.00000000,ask
2018-08-01 02:19:51.62237,231.40000000,10.00000000,ask
2018-08-01 02:21:09.811898,231.40000000,10.00000000,ask
2018-08-01 02:22:49.160019,231.40000000,1.00000000,ask
2018-08-01 02:22:49.160019,231.40000000,9.00000000,ask
2018-08-01 02:23:20.179266,231.40000000,10.00000000,ask
2018-08-01 02:23:49.152111,231.40000000,35.00000000,ask
2018-08-01 02:24:00.736214,231.40000000,46.00000000,ask
2018-08-01 02:24:00.736214,231.30000000,95.00000000,ask
2018-08-01 02:24:29.22589,231.30000000,4.00000000,ask
2018-08-01 02:24:34.369222,231.30000000,1.00000000,ask
2018-08-01 02:24:34.369222,231.20000000,9.00000000,ask
2018-08-01 02:25:07.415219,231.20000000,88.00000000,ask
2018-08-01 02:25:09.371055,231.20000000,3.00000000,ask
2018-08-01 02:25:09.371055,230.00000000,7.00000000,ask
2018-08-01 02:25:31.486652,230.00000000,43.00000000,ask
2018-08-01 02:25:31.486652,230.00000000,52.00000000,ask
2018-08-01 02:26:59.600693,229.00000000,2.00000000,ask
2018-08-01 02:26:59.600693,228.50000000,8.00000000,ask
2018-08-01 02:27:20.099183,228.90000000,15.00000000,bid
2018-08-01 02:27:25.868862,228.90000000,5.00000000,bid
2018-08-01 02:27:25.868862,228.90000000,20.00000000,bid
2018-08-01 02:27:26.503671,228.90000000,200.00000000,bid
2018-08-01 02:27:27.015935,228.90000000,100.00000000,bid
2018-08-01 02:27:27.388714,228.90000000,60.00000000,bid
2018-08-01 02:27:33.332796,229.00000000,5.00000000,bid
2018-08-01 02:27:34.833351,229.00000000,5.00000000,ask
2018-08-01 02:30:54.147912,229.20000000,10.00000000,ask
2018-08-01 02:34:14.946151,230.50000000,7.00000000,ask
2018-08-01 02:34:14.946151,230.50000000,31.00000000,ask
2018-08-01 02:34:22.533852,231.90000000,1.00000000,bid
2018-08-01 02:35:37.505369,231.90000000,19.00000000,bid
2018-08-01 02:35:37.505369,231.90000000,6.00000000,bid
2018-08-01 02:35:58.07805,231.90000000,14.00000000,bid
2018-08-01 02:35:58.07805,231.90000000,11.00000000,bid
2018-08-01 02:36:22.411089,230.20000000,2.00000000,ask
2018-08-01 02:36:32.784883,230.40000000,20.00000000,ask
2018-08-01 02:36:32.784883,230.40000000,298.00000000,ask
2018-08-01 02:38:51.598687,229.10000000,10.00000000,ask
2018-08-01 02:41:20.13927,231.90000000,11.00000000,bid
2018-08-01 02:44:25.128785,229.20000000,20.00000000,ask
2018-08-01 02:44:25.128785,229.10000000,17.00000000,ask
2018-08-01 02:44:32.96557,229.10000000,1.00000000,ask
2018-08-01 02:45:04.391027,229.10000000,3.00000000,ask
2018-08-01 02:47:32.781295,229.10000000,10.00000000,ask
2018-08-01 02:48:02.906905,229.10000000,11.00000000,ask
2018-08-01 02:48:34.966035,229.10000000,1.00000000,ask
2018-08-01 02:50:55.576059,231.90000000,5.00000000,bid
2018-08-01 02:54:42.087395,231.90000000,1.00000000,bid
2018-08-01 02:57:12.733695,229.10000000,27.00000000,ask
2018-08-01 02:57:12.733695,229.10000000,106.00000000,ask
2018-08-01 03:04:52.36351,229.00000000,1.00000000,ask
2018-08-01 03:14:41.936389,229.00000000,9.00000000,ask
2018-08-01 03:15:12.171098,229.00000000,46.00000000,ask
2018-08-01 03:19:32.598677,229.00000000,5.00000000,ask
2018-08-01 03:25:39.080316,229.00000000,2.00000000,ask
2018-08-01 03:36:56.36692,231.90000000,10.00000000,bid
2018-08-01 03:38:00.646453,229.10000000,2.00000000,ask
2018-08-01 03:38:50.824622,229.10000000,4.00000000,ask
2018-08-01 03:39:14.226978,229.10000000,4.00000000,ask
2018-08-01 03:44:54.695413,229.00000000,10.00000000,ask
2018-08-01 03:49:00.930441,229.00000000,10.00000000,ask
2018-08-01 03:50:35.859452,229.00000000,61.00000000,ask
2018-08-01 03:53:58.991616,229.00000000,47.00000000,ask
2018-08-01 03:54:04.519093,229.00000000,10.00000000,ask
2018-08-01 03:54:05.609252,229.00000000,2.00000000,ask
2018-08-01 03:54:08.882271,229.00000000,125.00000000,ask
2018-08-01 03:55:37.781506,229.00000000,1.00000000,ask
2018-08-01 04:00:37.444745,229.00000000,10.00000000,ask
2018-08-01 04:03:51.891919,229.00000000,6.00000000,ask
2018-08-01 04:04:33.353659,229.00000000,10.00000000,ask
2018-08-01 04:06:43.96447,229.00000000,10.00000000,ask
2018-08-01 04:09:07.507944,229.00000000,39.00000000,ask
2018-08-01 04:09:16.658997,229.00000000,11.00000000,ask
2018-08-01 04:09:16.658997,229.00000000,79.00000000,ask
2018-08-01 04:09:35.010579,229.00000000,10.00000000,ask
2018-08-01 04:11:22.381868,229.00000000,4.00000000,ask
2018-08-01 04:11:47.49573,229.00000000,10.00000000,ask
2018-08-01 04:13:37.760997,229.00000000,10.00000000,ask
2018-08-01 04:13:39.463824,229.00000000,25.00000000,ask
2018-08-01 04:13:41.17742,229.00000000,51.00000000,ask
2018-08-01 04:14:02.501969,229.00000000,2.00000000,ask
2018-08-01 04:16:16.91432,229.00000000,10.00000000,ask
2018-08-01 04:18:41.520857,229.00000000,10.00000000,ask
2018-08-01 04:18:45.737389,229.00000000,37.00000000,ask
2018-08-01 04:18:45.737389,229.00000000,2.00000000,ask
2018-08-01 04:18:45.737389,229.00000000,9.00000000,ask
2018-08-01 04:22:08.587622,228.50000000,9.00000000,ask
2018-08-01 04:22:08.587622,228.40000000,1.00000000,ask
2018-08-01 04:24:37.938856,228.40000000,1.00000000,ask
2018-08-01 04:24:37.938856,228.00000000,5.00000000,ask
2018-08-01 04:24:37.938856,227.90000000,4.00000000,ask
2018-08-01 04:29:00.409064,227.90000000,1.00000000,ask
2018-08-01 04:29:00.409064,227.90000000,9.00000000,ask
2018-08-01 04:31:05.785523,227.90000000,10.00000000,ask
2018-08-01 04:33:24.468666,227.90000000,10.00000000,ask
2018-08-01 04:35:23.851984,227.80000000,5.00000000,ask
2018-08-01 04:39:50.773303,227.80000000,15.00000000,ask
2018-08-01 04:39:50.926885,227.80000000,10.00000000,ask
2018-08-01 04:41:48.47383,227.80000000,2.00000000,ask
2018-08-01 04:47:35.003446,227.80000000,10.00000000,ask
2018-08-01 04:47:55.865888,228.50000000,4.00000000,bid
2018-08-01 04:48:55.522032,227.90000000,10.00000000,ask
2018-08-01 04:49:40.930623,227.90000000,3.00000000,ask
2018-08-01 04:49:52.836051,227.90000000,3.00000000,ask
2018-08-01 04:50:00.91361,227.90000000,4.00000000,ask
2018-08-01 04:50:00.91361,227.80000000,6.00000000,ask
2018-08-01 04:50:23.456185,227.80000000,3.00000000,ask
2018-08-01 04:51:11.702399,227.90000000,1.00000000,ask
2018-08-01 04:51:11.702399,227.80000000,9.00000000,ask
2018-08-01 04:52:25.096822,227.80000000,10.00000000,ask
2018-08-01 04:53:38.425951,227.80000000,10.00000000,ask
2018-08-01 04:54:52.021618,227.80000000,10.00000000,ask
2018-08-01 04:56:31.412217,228.50000000,16.00000000,bid
2018-08-01 04:56:31.412217,228.50000000,184.00000000,bid
2018-08-01 04:56:31.642431,228.50000000,1.00000000,bid
2018-08-01 04:56:43.393551,228.50000000,1.00000000,bid
2018-08-01 04:57:43.493112,228.40000000,4.00000000,bid
2018-08-01 04:58:38.132183,227.80000000,10.00000000,ask
2018-08-01 04:59:46.763494,227.80000000,10.00000000,ask
2018-08-01 05:00:05.019579,227.90000000,1.00000000,bid
2018-08-01 05:00:05.019579,227.90000000,2.00000000,bid
2018-08-01 05:00:08.754664,227.90000000,2.00000000,bid
2018-08-01 05:00:53.244397,227.80000000,10.00000000,ask
2018-08-01 05:02:11.315047,227.80000000,10.00000000,ask
2018-08-01 05:03:30.713583,227.80000000,20.00000000,ask
2018-08-01 05:03:32.676203,227.70000000,4.00000000,ask
2018-08-01 05:03:32.676203,227.70000000,6.00000000,ask
2018-08-01 05:04:42.309724,227.70000000,10.00000000,ask
2018-08-01 05:05:46.068238,227.70000000,10.00000000,ask
2018-08-01 05:06:47.382931,227.70000000,10.00000000,ask
2018-08-01 05:08:03.141182,227.70000000,4.00000000,ask
2018-08-01 05:08:03.141182,227.60000000,4.00000000,ask
2018-08-01 05:08:03.141182,227.60000000,2.00000000,ask
2018-08-01 05:09:24.399797,227.60000000,4.00000000,ask
2018-08-01 05:09:24.399797,227.50000000,6.00000000,ask
2018-08-01 05:10:32.446461,227.60000000,10.00000000,ask
2018-08-01 05:10:59.175648,227.60000000,10.00000000,ask
2018-08-01 05:11:07.836319,227.60000000,23.00000000,ask
2018-08-01 05:11:49.563161,227.60000000,4.00000000,ask
2018-08-01 05:11:55.31398,227.60000000,14.00000000,ask
2018-08-01 05:12:21.86515,227.60000000,13.00000000,ask
2018-08-01 05:12:40.326235,227.60000000,25.00000000,ask
2018-08-01 05:12:42.262892,227.60000000,4.00000000,ask
2018-08-01 05:14:06.883156,227.50000000,4.00000000,ask
2018-08-01 05:14:06.883156,227.40000000,5.00000000,ask
2018-08-01 05:14:06.883156,227.40000000,1.00000000,ask
2018-08-01 05:14:53.259967,227.40000000,4.00000000,ask
2018-08-01 05:14:53.259967,227.40000000,6.00000000,ask
2018-08-01 05:15:39.093172,227.60000000,20.00000000,bid
2018-08-01 05:15:39.093172,227.60000000,20.00000000,bid
2018-08-01 05:15:39.093172,227.60000000,20.00000000,bid
2018-08-01 05:15:39.093172,227.70000000,20.00000000,bid
2018-08-01 05:15:39.093172,227.70000000,20.00000000,bid
2018-08-01 05:15:51.012209,227.40000000,10.00000000,ask
2018-08-01 05:16:41.104488,227.40000000,4.00000000,ask
2018-08-01 05:16:41.104488,227.30000000,6.00000000,ask
2018-08-01 05:17:23.564539,227.30000000,4.00000000,ask
2018-08-01 05:17:23.564539,227.20000000,6.00000000,ask
2018-08-01 05:17:39.468501,227.30000000,1.00000000,ask
2018-08-01 05:17:39.468501,227.20000000,4.00000000,ask
2018-08-01 05:17:39.468501,227.10000000,5.00000000,ask
2018-08-01 05:17:39.468501,227.10000000,5.00000000,ask
2018-08-01 05:17:39.468501,227.00000000,10.00000000,ask
2018-08-01 05:17:39.468501,227.00000000,23.00000000,ask
2018-08-01 05:17:39.468501,227.00000000,50.00000000,ask
2018-08-01 05:17:39.468501,226.90000000,10.00000000,ask
2018-08-01 05:17:39.468501,226.80000000,10.00000000,ask
2018-08-01 05:17:39.468501,226.80000000,9.00000000,ask
2018-08-01 05:17:39.468501,226.80000000,1.00000000,ask
2018-08-01 05:17:39.468501,226.80000000,172.00000000,ask
2018-08-01 05:26:20.38963,226.80000000,1.00000000,ask
2018-08-01 05:26:20.38963,226.70000000,9.00000000,ask
2018-08-01 05:27:10.825205,226.70000000,10.00000000,ask
2018-08-01 05:29:14.560279,226.70000000,1.00000000,ask
2018-08-01 05:29:14.560279,226.70000000,9.00000000,ask
2018-08-01 05:34:36.485311,227.30000000,4.00000000,bid
2018-08-01 05:34:39.688885,227.30000000,2.00000000,bid
2018-08-01 05:36:25.056967,226.80000000,20.00000000,ask
2018-08-01 05:36:26.676011,226.70000000,1.00000000,ask
2018-08-01 05:36:26.676011,226.60000000,8.00000000,ask
2018-08-01 05:36:27.249581,226.60000000,2.00000000,ask
2018-08-01 05:36:27.249581,226.60000000,20.00000000,ask
2018-08-01 05:36:27.249581,226.50000000,10.00000000,ask
2018-08-01 05:36:27.249581,226.50000000,10.00000000,ask
