timestamp,price,amount,trade_type
2015-03-01 00:09:38.433282,30760.00000000,0.00010000,bid
2015-03-01 00:10:02.195565,30320.00000000,0.00010000,ask
2015-03-01 00:24:17.111284,30760.00000000,0.03870000,bid
2015-03-01 00:44:18.443554,30760.00000000,0.00040000,bid
2015-03-01 00:45:19.375065,30760.00000000,0.38760000,bid
2015-03-01 00:45:53.355261,30760.00000000,0.09830000,bid
2015-03-01 00:45:53.381394,30765.00000000,0.05610000,bid
2015-03-01 00:54:51.246511,30765.00000000,0.25090000,bid
2015-03-01 01:26:34.786954,30765.00000000,0.01190000,bid
2015-03-01 01:42:32.095345,30765.00000000,0.01960000,bid
2015-03-01 01:47:06.583188,30765.00000000,0.01950000,bid
2015-03-01 02:05:53.236611,30765.00000000,0.00040000,bid
2015-03-01 02:08:29.45705,30765.00000000,0.05250000,bid
2015-03-01 02:14:53.21075,30765.00000000,0.21730000,bid
2015-03-01 02:25:39.104518,30765.00000000,0.03830000,bid
2015-03-01 02:56:54.771202,30765.00000000,0.16980000,bid
2015-03-01 03:45:56.598936,30765.00000000,0.13820000,bid
2015-03-01 04:32:22.27315,30765.00000000,0.31530000,bid
2015-03-01 04:38:57.322792,30765.00000000,0.25140000,bid
2015-03-01 04:46:57.39181,30765.00000000,0.01950000,bid
2015-03-01 05:07:34.147001,30765.00000000,0.49750000,bid
2015-03-01 05:11:02.251221,30765.00000000,0.27230000,bid
2015-03-01 05:46:26.786812,30765.00000000,0.20000000,bid
2015-03-01 06:04:59.920245,30765.00000000,0.04860000,bid
2015-03-01 06:04:59.945598,30769.00000000,0.22370000,bid
2015-03-01 06:17:55.575491,30769.00000000,0.00100000,bid
2015-03-01 07:31:44.728041,30769.00000000,0.10230000,bid
2015-03-01 08:25:18.60463,30769.00000000,0.10350000,bid
2015-03-01 08:44:50.83555,30760.00000000,0.03380000,bid
2015-03-01 08:45:33.814254,30760.00000000,0.25830000,bid
2015-03-01 11:21:04.301202,30759.00000000,0.00010000,bid
2015-03-01 11:21:04.325912,30760.00000000,0.06500000,bid
2015-03-01 12:39:41.049652,30760.00000000,0.04170000,bid
2015-03-01 12:39:41.078515,30760.00000000,0.01690000,bid
2015-03-01 13:03:35.374153,30760.00000000,0.01140000,bid
2015-03-01 13:09:10.215218,30760.00000000,0.37170000,bid
2015-03-01 13:09:10.244809,30769.00000000,0.06950000,bid
2015-03-01 13:09:10.870808,30780.00000000,0.01000000,bid
2015-03-01 13:09:10.89457,30790.00000000,0.00820000,bid
2015-03-01 13:15:55.870166,30769.00000000,0.05880000,ask
2015-03-01 13:47:06.497242,30790.00000000,0.00180000,bid
2015-03-01 13:47:06.523841,30800.00000000,0.01000000,bid
2015-03-01 13:47:06.548695,30850.00000000,0.01000000,bid
2015-03-01 13:47:06.576961,30900.00000000,0.01000000,bid
2015-03-01 13:47:06.602677,30950.00000000,0.01000000,bid
2015-03-01 13:47:06.627741,31000.00000000,0.05000000,bid
2015-03-01 13:47:06.653155,31050.00000000,0.05140000,bid
2015-03-01 15:22:44.339946,30500.00000000,0.09200000,ask
2015-03-01 15:31:32.905216,30500.00000000,0.02310000,ask
2015-03-01 15:37:21.392008,30500.00000000,0.00390000,ask
2015-03-01 15:37:55.109568,30450.00000000,0.06510000,ask
2015-03-01 15:38:47.803148,31030.00000000,0.28640000,bid
2015-03-01 16:19:47.871055,31030.00000000,0.00500000,bid
2015-03-01 16:34:03.282612,30700.00000000,0.36000000,ask
2015-03-01 16:42:48.395763,31050.00000000,0.00860000,bid
2015-03-01 16:42:48.431993,31100.00000000,0.07000000,bid
2015-03-01 16:42:48.47182,31150.00000000,0.08000000,bid
2015-03-01 16:42:48.503917,31200.00000000,0.05160000,bid
2015-03-01 16:44:31.035424,31200.00000000,0.03840000,bid
2015-03-01 16:44:31.061383,31250.00000000,0.10000000,bid
2015-03-01 16:44:31.090166,31300.00000000,0.09390000,bid
2015-03-01 16:54:30.074429,30500.00000000,0.03000000,ask
2015-03-01 16:54:42.44268,30450.00000000,0.08490000,ask
2015-03-01 16:54:42.47124,30450.00000000,0.29510000,ask
2015-03-01 17:30:49.572488,31300.00000000,0.00610000,bid
2015-03-01 17:30:49.601614,31350.00000000,0.10000000,bid
2015-03-01 17:30:49.643005,31400.00000000,0.02680000,bid
2015-03-01 17:30:49.66798,31400.00000000,0.04270000,bid
2015-03-01 17:33:39.750572,30455.00000000,0.12000000,ask
2015-03-01 17:33:39.773075,30450.00000000,0.00070000,ask
2015-03-01 17:33:39.796055,30450.00000000,0.45830000,ask
2015-03-01 17:39:49.59084,31400.00000000,0.00220000,bid
2015-03-01 17:39:49.637609,31400.00000000,0.01530000,bid
2015-03-01 18:20:51.028956,30700.00000000,0.00010000,bid
2015-03-01 18:20:51.054131,30719.00000000,0.08940000,bid
2015-03-01 18:22:15.151044,30450.00000000,0.00030000,ask
2015-03-01 18:22:15.178821,30450.00000000,0.13000000,ask
2015-03-01 18:22:15.209335,30450.00000000,0.12070000,ask
2015-03-01 18:25:14.936748,30700.00000000,0.00010000,bid
2015-03-01 18:25:14.966007,30718.00000000,0.05360000,bid
2015-03-01 18:49:03.736536,30717.00000000,0.08950000,bid
2015-03-01 18:49:14.692331,30717.00000000,0.03370000,ask
2015-03-01 19:55:42.084753,30720.00000000,0.00100000,bid
2015-03-01 19:56:42.128188,30749.00000000,0.03150000,bid
2015-03-01 20:04:22.138747,30748.00000000,0.32520000,bid
2015-03-01 20:06:20.298137,30747.00000000,0.05320000,bid
2015-03-01 20:23:52.944178,30746.00000000,0.00170000,bid
2015-03-01 20:24:02.380883,30746.00000000,0.03430000,bid
2015-03-01 20:24:02.405104,30750.00000000,0.00100000,bid
2015-03-01 20:24:02.435514,30800.00000000,0.00200000,bid
2015-03-01 20:24:02.472586,30850.00000000,0.00300000,bid
2015-03-01 20:24:02.5037,30900.00000000,0.00400000,bid
2015-03-01 20:24:02.529832,30950.00000000,0.00500000,bid
2015-03-01 20:24:02.561009,31000.00000000,0.01000000,bid
2015-03-01 20:24:02.598749,31050.00000000,0.01000000,bid
2015-03-01 20:24:02.627007,31400.00000000,0.05790000,bid
2015-03-01 20:24:02.651891,31450.00000000,0.07100000,bid
2015-03-01 21:05:23.745828,30500.00000000,0.16960000,ask
2015-03-01 21:05:23.770697,30500.00000000,0.25840000,ask
2015-03-01 21:06:17.39089,30500.00000000,0.02410000,ask
2015-03-01 21:06:17.416518,30460.00000000,0.66020000,ask
2015-03-01 21:06:17.439667,30450.00000000,0.30150000,ask
2015-03-01 21:08:09.001675,30202.00000000,0.03360000,ask
2015-03-01 21:08:56.16214,30200.00000000,0.00030000,ask
2015-03-01 21:08:56.188245,30100.00000000,0.29940000,ask
2015-03-01 21:44:25.765563,29650.00000000,0.08600000,ask
2015-03-01 21:44:25.79366,29600.00000000,0.10000000,ask
2015-03-01 21:50:15.433146,29760.00000000,0.01800000,ask
2015-03-01 21:50:35.422162,29690.00000000,0.01700000,ask
2015-03-01 22:05:59.488252,29889.00000000,0.50000000,bid
2015-03-01 22:06:11.669537,29889.00000000,0.02470000,ask
2015-03-01 22:06:13.668523,29889.00000000,0.32280000,bid
2015-03-01 22:08:35.723077,29890.00000000,0.01600000,bid
2015-03-01 22:08:35.754343,29960.00000000,0.01500000,bid
2015-03-01 22:09:17.231284,29960.00000000,0.03600000,ask
2015-03-01 22:14:45.641996,29960.00000000,0.00070000,ask
2015-03-01 22:14:45.671879,29700.00000000,0.12130000,ask
2015-03-01 22:16:30.213332,30099.00000000,0.04870000,bid
2015-03-01 22:18:03.42193,29700.00000000,0.27200000,ask
2015-03-01 22:27:45.015111,29700.00000000,0.00060000,ask
2015-03-01 22:27:45.041995,29700.00000000,0.03140000,ask
2015-03-01 22:31:21.182859,29700.00000000,0.00050000,ask
2015-03-01 22:31:21.229913,29550.00000000,0.10000000,ask
2015-03-01 22:31:21.263597,29500.00000000,0.09950000,ask
2015-03-01 22:31:45.983181,29500.00000000,0.00050000,ask
2015-03-01 22:31:46.012032,29450.00000000,0.09950000,ask
