timestamp,price,amount,trade_type
2020-10-01 08:28:52.438039,138.50000000,8.00000000,bid
2020-10-01 17:35:05.964835,138.50000000,10.90000000,bid
2020-10-01 17:35:22.676553,139.00000000,10.00000000,bid
2020-10-01 18:13:13.462401,139.19990000,0.10000000,bid
2020-10-01 18:58:09.560354,139.19990000,230.40000000,bid
2020-10-01 18:58:09.560354,139.20000000,40.20000000,bid
2020-10-01 18:58:09.560354,142.00000000,100.00000000,bid
2020-10-01 19:19:21.210105,142.99990000,2.00000000,bid
2020-10-01 19:19:21.210105,144.00000000,2.00000000,bid
2020-10-01 19:19:21.210105,150.00000000,50.00000000,bid
2020-10-01 19:19:35.11095,155.00000000,6.50000000,bid
2020-10-01 23:13:49.720125,146.00000000,0.30000000,bid
2020-10-02 13:41:24.578155,146.00000000,0.10000000,bid
2020-10-02 15:09:47.096271,146.00000000,0.10000000,bid
2020-10-02 15:14:28.760466,137.00110000,800.00000000,ask
2020-10-02 15:14:28.760466,137.00100000,2.00000000,ask
2020-10-02 15:14:28.760466,137.00060000,50.00000000,ask
2020-10-02 15:14:28.760466,136.70000000,8.00000000,ask
2020-10-02 15:14:28.760466,136.50000000,390.00000000,ask
2020-10-02 18:24:41.836118,136.50000000,100.00000000,ask
2020-10-02 18:57:25.570184,145.89820000,0.30000000,bid
2020-10-02 19:46:31.028883,145.89820000,0.10000000,bid
2020-10-03 07:37:36.889067,136.50000000,83.80000000,ask
2020-10-03 07:37:36.889067,136.50000000,1.00000000,ask
2020-10-03 07:37:36.889067,136.00000000,3.30000000,ask
2020-10-03 07:37:36.889067,136.00000000,0.20000000,ask
2020-10-03 10:41:47.820477,136.00000000,1.30000000,ask
2020-10-03 11:38:19.225807,145.89820000,0.10000000,bid
2020-10-03 18:33:51.604126,145.89710000,0.30000000,bid
2020-10-03 22:34:02.457194,145.89710000,1.40000000,bid
2020-10-03 23:21:24.215515,140.00000000,20.00000000,ask
2020-10-04 16:39:10.461096,140.00000000,50.00000000,ask
2020-10-04 20:24:18.986465,145.89580000,0.30000000,bid
2020-10-04 22:46:55.158009,145.89580000,0.70000000,bid
2020-10-04 23:09:17.554577,145.89580000,9.00000000,bid
2020-10-05 06:35:13.885629,140.00000000,8.90000000,ask
2020-10-05 10:07:32.357628,140.00000000,5.00000000,ask
2020-10-05 13:33:27.038901,140.00000000,5.00000000,ask
2020-10-05 14:27:59.943806,145.89530000,0.10000000,bid
2020-10-05 18:24:14.371761,140.00000000,31.10000000,ask
2020-10-05 18:32:14.174153,138.00000000,100.00000000,ask
2020-10-05 18:47:39.112681,138.00000000,19.00000000,ask
2020-10-05 19:33:15.099378,145.89530000,0.30000000,bid
2020-10-06 00:28:43.103932,145.89480000,28.30000000,bid
2020-10-06 00:28:43.103932,145.89530000,667.70000000,bid
2020-10-06 08:09:35.158167,136.20010000,2.00000000,ask
2020-10-06 08:09:35.158167,136.20010000,401.80000000,ask
2020-10-06 08:09:35.158167,136.20000000,201.80000000,ask
2020-10-06 08:09:35.158167,136.00000000,8.50000000,ask
2020-10-06 08:09:35.158167,136.00000000,85.90000000,ask
2020-10-06 16:12:03.379865,137.00010000,695.00000000,ask
2020-10-06 18:39:46.023417,145.99980000,0.30000000,bid
2020-10-07 06:30:28.451252,145.99970000,0.10000000,bid
2020-10-07 15:15:47.026782,137.00010000,1.50000000,ask
2020-10-07 16:02:41.920153,137.00010000,19.90000000,ask
2020-10-07 19:06:45.470368,145.99890000,0.10000000,bid
2020-10-07 20:39:38.295963,145.99790000,0.30000000,bid
2020-10-08 01:26:22.434941,137.00010000,83.60000000,ask
2020-10-08 01:26:22.434941,137.00000000,30.10000000,ask
2020-10-08 01:26:22.434941,136.00010000,2.00000000,ask
2020-10-08 01:26:22.434941,136.00000000,14.10000000,ask
2020-10-08 01:26:22.434941,136.00000000,73.00000000,ask
2020-10-08 01:26:22.434941,134.54550000,6.40000000,ask
2020-10-08 01:26:22.434941,134.00000000,5.10000000,ask
2020-10-08 01:26:22.434941,134.00000000,10.00000000,ask
2020-10-08 01:26:22.434941,133.33000000,1.50000000,ask
2020-10-08 01:26:22.434941,133.00170000,50.00000000,ask
2020-10-08 01:26:22.434941,133.00100000,5.00000000,ask
2020-10-08 01:26:22.434941,133.00000000,10.00000000,ask
2020-10-08 01:26:22.434941,133.00000000,1.30000000,ask
2020-10-08 01:26:22.434941,133.00000000,2.00000000,ask
2020-10-08 01:26:22.434941,132.90000000,5.00000000,ask
2020-10-08 01:26:22.434941,132.80000000,5.00000000,ask
2020-10-08 01:26:22.434941,132.70000000,5.00000000,ask
2020-10-08 01:26:22.434941,132.50000000,2.00000000,ask
2020-10-08 01:26:22.434941,132.40110000,11.00000000,ask
2020-10-08 01:26:22.434941,132.40100000,919.50000000,ask
2020-10-08 09:00:13.928689,142.99990000,0.70000000,bid
2020-10-08 14:55:36.864133,142.99930000,0.10000000,bid
2020-10-08 19:46:06.268307,142.98990000,0.10000000,bid
2020-10-08 20:14:17.249693,142.98990000,0.30000000,bid
2020-10-08 22:20:32.420249,132.50110000,3.90000000,ask
2020-10-09 00:34:52.012716,132.50130000,2.20000000,ask
2020-10-09 06:44:53.511145,142.98900000,0.10000000,bid
2020-10-09 07:13:03.775546,132.50130000,20.90000000,ask
2020-10-09 07:13:03.775546,132.50130000,31.10000000,ask
2020-10-09 09:30:17.545649,133.00000000,1.00000000,ask
2020-10-09 16:22:35.211263,141.99980000,0.10000000,bid
2020-10-09 21:44:33.390344,139.99990000,0.30000000,bid
2020-10-10 00:10:35.554017,139.99990000,1.00000000,bid
2020-10-10 00:13:48.576169,139.99990000,6.50000000,bid
2020-10-10 01:17:35.715301,139.99980000,0.10000000,ask
2020-10-10 06:36:19.343519,137.00000000,8.90000000,bid
2020-10-10 07:17:49.747967,135.00000000,100.00000000,ask
2020-10-10 08:58:32.603032,136.00000000,0.10000000,bid
2020-10-10 09:38:09.943581,136.00000000,9.00000000,bid
2020-10-10 11:31:45.421575,133.10000000,2.00000000,ask
2020-10-10 11:31:45.421575,133.01050000,41.90000000,ask
2020-10-10 14:23:14.007893,133.10000000,60.10000000,ask
2020-10-10 17:01:50.857533,133.01010000,2.00000000,ask
2020-10-10 17:01:50.857533,133.01000000,30.00000000,ask
2020-10-10 17:01:50.857533,133.01000000,324.80000000,ask
2020-10-10 17:02:08.831218,133.00000000,1.00000000,ask
2020-10-10 17:02:08.831218,132.50100000,2.00000000,ask
2020-10-10 17:02:08.831218,132.50000000,15.50000000,ask
2020-10-10 17:02:08.831218,132.50000000,100.00000000,ask
2020-10-10 17:02:08.831218,132.50000000,230.00000000,ask
2020-10-10 17:02:08.831218,132.50000000,713.70000000,ask
2020-10-10 19:04:19.569207,133.10000000,0.10000000,bid
2020-10-10 20:10:01.950778,133.10000000,0.30000000,bid
2020-10-10 22:50:40.42469,133.10000000,83.80000000,bid
2020-10-10 22:50:40.42469,136.00000000,6.20000000,bid
2020-10-10 23:04:53.037824,136.00000000,6.60000000,bid
2020-10-10 23:05:24.649417,136.90000000,10.00000000,bid
2020-10-11 07:28:28.099624,135.00000000,0.30000000,bid
2020-10-11 08:19:26.942263,132.50100000,2.00000000,ask
2020-10-11 08:19:55.904144,132.50010000,2.00000000,ask
2020-10-11 08:20:15.881871,132.40100000,26.00000000,ask
2020-10-11 12:46:01.918511,135.00000000,10.00000000,bid
2020-10-11 12:46:13.252547,135.00000000,10.00000000,bid
2020-10-11 12:46:27.336566,135.00000000,5.00000000,bid
2020-10-11 19:14:25.483552,134.99940000,0.10000000,bid
2020-10-11 23:08:38.567201,133.49990000,0.80000000,bid
2020-10-12 02:14:29.341516,132.40100000,54.50000000,ask
2020-10-12 02:14:29.341516,132.40100000,175.90000000,ask
2020-10-12 02:14:29.341516,132.00000000,15.00000000,ask
2020-10-12 02:14:29.341516,132.00000000,3.50000000,ask
2020-10-12 02:14:29.341516,131.00000000,1.40000000,ask
2020-10-12 02:14:29.341516,131.00000000,11.00000000,ask
2020-10-12 02:14:29.341516,131.00000000,10.00000000,ask
2020-10-12 02:15:24.456685,130.11110000,0.50000000,ask
2020-10-12 02:15:24.456685,130.10000000,2.00000000,ask
2020-10-12 02:15:24.456685,130.00020000,1.00000000,ask
2020-10-12 02:15:24.456685,130.00000000,25.20000000,ask
2020-10-12 06:02:44.78444,133.00000000,0.10000000,bid
2020-10-12 08:31:38.624519,132.10000000,40.00000000,ask
2020-10-12 08:31:38.624519,130.00000000,204.30000000,ask
2020-10-12 10:25:10.058477,130.00000000,496.70000000,ask
2020-10-12 10:25:10.058477,130.00000000,1.30000000,ask
2020-10-12 10:25:10.058477,130.00000000,3.30000000,ask
2020-10-12 10:25:10.058477,130.00000000,5.00000000,ask
2020-10-12 10:25:10.058477,129.09090000,7.00000000,ask
2020-10-12 10:25:10.058477,129.00000000,10.00000000,ask
2020-10-12 10:34:03.587884,128.00000000,5.20000000,ask
2020-10-12 18:59:37.225642,132.99950000,0.30000000,bid
2020-10-12 21:30:48.193025,132.99940000,0.10000000,bid
2020-10-13 03:59:38.047398,132.99940000,0.70000000,bid
2020-10-13 11:07:20.156811,132.99940000,0.10000000,bid
2020-10-13 14:49:52.970375,132.99940000,10.00000000,bid
2020-10-13 19:34:54.97662,132.99940000,0.30000000,bid
2020-10-13 21:32:51.826946,130.00000000,0.30000000,ask
2020-10-14 12:33:38.689543,132.00000000,0.10000000,bid
2020-10-14 15:57:02.503874,131.99940000,1.00000000,bid
2020-10-15 06:52:49.191069,131.99940000,0.80000000,bid
2020-10-15 09:44:16.582066,131.99940000,70.00000000,bid
2020-10-15 17:41:14.678999,131.99940000,9.00000000,bid
2020-10-15 19:18:08.510386,131.00000000,0.30000000,bid
2020-10-15 19:55:59.506758,130.00000000,2.00000000,ask
2020-10-15 19:57:29.117037,130.00000000,1.40000000,ask
2020-10-15 21:29:04.655683,131.00000000,0.10000000,bid
2020-10-15 23:51:38.161093,130.00000000,16.30000000,ask
2020-10-15 23:51:38.161093,130.00000000,2.00000000,ask
2020-10-15 23:51:38.161093,128.01000000,2.00000000,ask
2020-10-15 23:51:38.161093,128.00000000,9.80000000,ask
2020-10-15 23:51:38.161093,128.00000000,8.90000000,ask
2020-10-16 06:29:00.424526,131.00000000,2.60000000,bid
2020-10-16 06:29:00.424526,131.99940000,10.60000000,bid
2020-10-16 06:29:00.424526,131.99940000,16.80000000,bid
2020-10-16 08:50:06.669594,131.99940000,30.00000000,bid
2020-10-16 12:23:53.734514,128.00000000,1.10000000,ask
2020-10-16 12:23:53.734514,128.00000000,2.90000000,ask
2020-10-16 13:10:00.302677,128.00000000,68.70000000,ask
2020-10-16 14:45:13.687592,128.00000000,6.90000000,ask
2020-10-16 18:18:49.366871,128.00000000,1.70000000,ask
2020-10-16 18:59:53.234701,131.99940000,0.30000000,bid
2020-10-16 20:33:35.202491,131.99930000,0.10000000,bid
2020-10-17 05:09:45.905396,130.00000000,0.10000000,bid
2020-10-17 17:11:29.441306,128.00000000,2.00000000,ask
2020-10-17 19:56:51.000588,130.00000000,0.30000000,bid
2020-10-18 03:24:54.445006,130.00000000,9.00000000,bid
2020-10-18 08:10:26.097119,130.00000000,0.10000000,bid
2020-10-18 16:35:23.735775,130.00000000,0.10000000,bid
2020-10-18 16:47:17.013905,130.00000000,0.40000000,bid
2020-10-18 18:00:50.011093,128.00010000,1.00000000,ask
2020-10-18 18:00:50.011093,128.00000000,17.80000000,ask
2020-10-18 18:00:50.011093,128.00000000,11.00000000,ask
2020-10-18 18:00:50.011093,127.90000000,10.00000000,ask
2020-10-18 18:00:50.011093,126.00000000,0.20000000,ask
2020-10-18 19:27:20.581465,131.99940000,0.80000000,bid
2020-10-18 19:51:59.08982,131.99940000,0.30000000,bid
2020-10-19 09:08:33.82359,131.99940000,26.80000000,bid
2020-10-19 20:03:05.893527,134.99970000,0.30000000,bid
2020-10-19 22:35:30.695577,133.00000000,0.70000000,ask
2020-10-20 13:58:07.867971,134.99960000,100.00000000,bid
2020-10-20 17:55:27.124032,134.00000000,0.50000000,ask
2020-10-20 18:53:47.390403,134.00000000,2.50000000,ask
2020-10-20 18:53:47.390403,134.00000000,0.70000000,ask
2020-10-20 18:53:47.390403,133.00000000,7.50000000,ask
2020-10-20 18:53:47.390403,126.00000000,3.10000000,ask
2020-10-20 18:53:47.390403,126.00000000,10.00000000,ask
2020-10-20 18:53:47.390403,125.30000000,2.00000000,ask
2020-10-20 18:53:47.390403,125.11110000,0.50000000,ask
2020-10-20 18:53:47.390403,125.00100000,173.70000000,ask
2020-10-20 19:48:00.822004,132.99990000,0.20000000,bid
2020-10-20 21:24:35.911374,125.11110000,0.50000000,ask
2020-10-20 21:24:57.354214,125.10100000,0.70000000,ask
2020-10-21 05:34:39.851642,132.99900000,10.00000000,bid
2020-10-21 07:32:17.930947,132.00000000,1.00000000,ask
2020-10-21 12:08:32.173637,125.50000000,40.00000000,ask
2020-10-21 12:08:32.173637,125.20000000,12.30000000,ask
2020-10-21 12:08:32.173637,125.10130000,197.70000000,ask
2020-10-21 16:42:56.266568,131.80000000,5.00000000,bid
2020-10-21 16:43:07.813936,131.80000000,1.00000000,bid
2020-10-21 16:43:44.791926,131.80000000,0.10000000,bid
2020-10-21 17:52:49.564131,125.10130000,5.00000000,ask
2020-10-21 19:30:04.375757,131.79990000,0.30000000,bid
2020-10-21 20:33:15.442212,131.79990000,0.80000000,bid
2020-10-21 23:27:16.441107,131.79980000,25.50000000,bid
2020-10-21 23:27:16.441107,131.79990000,7.80000000,bid
2020-10-21 23:28:05.075051,131.79990000,22.30000000,bid
2020-10-21 23:28:27.29391,131.79990000,14.90000000,bid
2020-10-21 23:28:58.569755,131.79990000,30.00000000,bid
2020-10-22 02:11:37.07197,125.11010000,700.00000000,ask
2020-10-22 02:11:37.07197,125.11000000,2.00000000,ask
2020-10-22 02:11:37.07197,125.11000000,17.00000000,ask
2020-10-22 02:11:37.07197,125.10260000,10.00000000,ask
2020-10-22 02:11:37.07197,125.10250000,70.00000000,ask
2020-10-22 02:11:37.07197,125.10120000,2.00000000,ask
2020-10-22 02:11:37.07197,125.10110000,2.00000000,ask
2020-10-22 02:11:37.07197,125.00000000,100.00000000,ask
2020-10-22 02:11:37.07197,125.00000000,10.00000000,ask
2020-10-22 02:11:37.07197,124.00010000,121.00000000,ask
2020-10-22 02:11:37.07197,124.00010000,10.00000000,ask
2020-10-22 02:11:37.07197,124.00000000,1.00000000,ask
2020-10-22 02:11:37.07197,124.00000000,5.10000000,ask
2020-10-22 02:11:37.07197,124.00000000,949.90000000,ask
2020-10-22 06:22:42.401609,129.00000000,10.00000000,bid
2020-10-22 07:26:17.125416,129.00000000,7.00000000,bid
2020-10-22 07:26:17.125416,129.00000000,0.60000000,bid
2020-10-22 16:27:36.873826,131.79920000,3.00000000,bid
2020-10-22 18:49:01.137215,131.79890000,0.20000000,bid
2020-10-22 19:46:45.890514,124.00010000,3.00000000,ask
2020-10-22 19:46:45.890514,124.00010000,1.00000000,ask
2020-10-22 22:00:03.11077,131.77940000,1.00000000,bid
2020-10-22 22:01:31.804844,131.77940000,0.80000000,bid
2020-10-23 02:09:29.571779,131.77900000,3.00000000,bid
2020-10-23 02:10:01.152707,131.77900000,1.00000000,bid
2020-10-23 04:19:41.341454,125.00000000,1.00000000,bid
2020-10-23 05:59:55.920617,124.00030000,1.00000000,ask
2020-10-23 05:59:55.920617,124.00030000,1.00000000,ask
2020-10-23 06:28:30.76704,129.56000000,1.00000000,bid
2020-10-23 20:13:57.097342,131.77720000,0.30000000,bid
2020-10-23 21:16:40.282412,130.00000000,20.00000000,ask
2020-10-24 02:43:13.325512,131.77700000,0.30000000,bid
2020-10-24 05:13:04.927436,125.10010000,2.00000000,ask
2020-10-24 05:13:04.927436,125.10000000,12.00000000,ask
2020-10-24 06:15:31.94423,129.70000000,0.10000000,bid
2020-10-24 19:40:46.048069,129.70000000,0.10000000,bid
2020-10-25 06:17:31.865023,129.59950000,0.10000000,bid
2020-10-25 09:04:51.968153,129.00000000,0.80000000,bid
2020-10-25 11:08:35.191292,127.00000000,25.00000000,ask
2020-10-25 12:05:09.761572,128.00000000,4.00000000,bid
2020-10-25 12:05:19.605707,128.00000000,2.00000000,bid
2020-10-25 12:06:03.3228,128.00000000,0.10000000,bid
2020-10-25 12:50:36.793801,127.99990000,37.90000000,bid
2020-10-25 12:52:00.486639,127.99990000,12.90000000,bid
2020-10-25 12:52:15.015582,127.99990000,12.80000000,bid
2020-10-25 13:21:21.938885,127.99990000,12.90000000,bid
2020-10-25 13:21:35.168804,127.99990000,38.00000000,bid
2020-10-25 13:29:28.10047,127.99990000,0.50000000,bid
2020-10-25 13:29:54.03936,127.99990000,0.20000000,bid
2020-10-25 14:12:37.164464,125.10000000,10.30000000,ask
2020-10-25 14:13:08.545658,124.60000000,270.00000000,ask
2020-10-25 14:13:08.545658,124.00100000,2.00000000,ask
2020-10-25 14:13:08.545658,124.00080000,50.00000000,ask
2020-10-25 14:13:08.545658,124.00030000,16.70000000,ask
2020-10-25 14:13:08.545658,124.00020000,2.00000000,ask
2020-10-25 14:13:08.545658,124.00010000,4.00000000,ask
2020-10-25 14:13:08.545658,124.00010000,100.00000000,ask
2020-10-25 14:13:08.545658,124.00000000,50.10000000,ask
2020-10-25 14:13:42.529793,123.63640000,7.30000000,ask
2020-10-25 14:13:42.529793,123.50020000,1.00000000,ask
2020-10-25 14:13:42.529793,123.50010000,2.00000000,ask
2020-10-25 14:13:42.529793,123.50010000,8.00000000,ask
2020-10-25 14:13:42.529793,123.10000000,1000.00000000,ask
2020-10-25 14:13:42.529793,123.00000000,2.00000000,ask
2020-10-25 14:13:42.529793,123.00000000,1.30000000,ask
2020-10-25 14:13:42.529793,123.00000000,8.10000000,ask
2020-10-25 14:13:42.529793,123.00000000,58.20000000,ask
2020-10-25 16:05:28.828634,123.00000000,35.50000000,ask
2020-10-25 17:36:52.356135,127.90000000,10.00000000,bid
2020-10-25 19:36:45.450131,127.90000000,0.30000000,bid
2020-10-26 18:08:39.970238,126.99890000,0.10000000,bid
2020-10-26 18:39:35.754613,126.99890000,0.40000000,bid
2020-10-26 19:40:33.817829,126.99890000,0.70000000,bid
2020-10-26 22:14:37.950336,126.99890000,10.00000000,bid
2020-10-27 02:06:19.159346,126.99880000,0.10000000,ask
2020-10-27 02:06:19.159346,123.00000000,0.40000000,ask
2020-10-27 02:47:03.657465,123.00000000,1.10000000,ask
2020-10-27 09:46:58.91684,126.99880000,0.10000000,ask
2020-10-27 09:46:58.91684,123.00200000,1.90000000,ask
2020-10-27 09:46:58.91684,123.00000000,3.00000000,ask
2020-10-27 18:34:06.511424,126.99890000,0.40000000,bid
2020-10-27 20:27:56.76104,125.00000000,3000.00000000,bid
2020-10-27 20:28:50.953264,125.00000000,4000.00000000,bid
2020-10-27 20:29:37.775064,125.00000000,3000.00000000,bid
2020-10-27 20:30:06.313613,125.00000000,3000.00000000,bid
2020-10-27 20:30:56.083765,124.00000000,36.60000000,bid
2020-10-27 20:31:02.339997,124.00000000,3963.40000000,bid
2020-10-27 20:31:43.172382,125.00000000,3000.00000000,bid
2020-10-28 02:44:07.480772,126.90000000,10.00000000,bid
2020-10-28 03:05:30.614394,126.90000000,16.20000000,bid
2020-10-28 03:08:52.615825,126.90000000,15.90000000,bid
2020-10-28 03:09:06.646265,126.90000000,10.60000000,bid
2020-10-28 03:12:38.759083,126.90000000,21.00000000,bid
2020-10-28 06:58:52.890246,126.89000000,338.80000000,bid
2020-10-28 08:19:52.771924,126.89950000,30.00000000,bid
2020-10-28 11:29:00.489931,126.89950000,41.40000000,bid
2020-10-28 11:29:00.489931,126.99890000,1.00000000,bid
2020-10-28 11:29:00.489931,126.99910000,0.10000000,bid
2020-10-28 13:02:50.906569,126.99910000,9.50000000,ask
2020-10-28 13:02:50.906569,124.00000000,0.50000000,ask
2020-10-28 13:47:32.722897,126.99920000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99930000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99940000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99950000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99960000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99970000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99980000,0.10000000,bid
2020-10-28 13:47:32.722897,126.99990000,0.10000000,bid
2020-10-28 13:47:32.722897,127.00000000,10.20000000,bid
2020-10-28 15:01:32.517148,124.00000000,20.70000000,ask
2020-10-28 18:27:14.117557,126.99390000,0.10000000,ask
2020-10-28 18:30:48.092843,125.00000000,0.40000000,bid
2020-10-28 18:30:48.092843,127.00000000,9.60000000,bid
2020-10-28 19:54:55.064671,127.00000000,0.40000000,bid
2020-10-28 22:26:27.293772,127.00000000,22.30000000,bid
2020-10-29 01:52:51.366924,127.89910000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89920000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89930000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89940000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89950000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89960000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89970000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89980000,0.10000000,bid
2020-10-29 01:52:51.366924,127.89990000,0.10000000,bid
2020-10-29 01:52:51.366924,129.56000000,1.10000000,bid
2020-10-29 05:32:11.126562,129.55990000,0.10000000,ask
2020-10-29 07:01:43.900044,129.56000000,0.80000000,bid
2020-10-29 10:08:39.994636,129.56000000,2.50000000,bid
2020-10-29 19:09:19.950368,124.59960000,0.10000000,ask
2020-10-29 19:09:19.950368,124.50000000,25.00000000,ask
2020-10-29 19:09:19.950368,124.00000000,15.40000000,ask
2020-10-29 19:09:19.950368,124.00000000,8.10000000,ask
2020-10-29 19:09:19.950368,124.00000000,11.00000000,ask
2020-10-29 19:09:19.950368,123.00000000,1.80000000,ask
2020-10-29 19:09:19.950368,123.00000000,10.00000000,ask
2020-10-29 19:09:19.950368,122.00020000,1.00000000,ask
2020-10-29 19:09:19.950368,122.00010000,2.00000000,ask
2020-10-29 19:09:19.950368,122.00000000,3.50000000,ask
2020-10-29 19:09:19.950368,122.00000000,10.00000000,ask
2020-10-29 19:09:19.950368,121.00000000,1.40000000,ask
2020-10-29 19:09:19.950368,120.20000000,3.00000000,ask
2020-10-29 19:09:19.950368,120.11110000,0.50000000,ask
2020-10-29 19:09:19.950368,120.11110000,0.50000000,ask
2020-10-29 19:09:19.950368,120.00000000,8.80000000,ask
2020-10-29 19:09:19.950368,120.00000000,11.00000000,ask
2020-10-29 19:09:19.950368,120.00000000,8.30000000,ask
2020-10-29 19:09:19.950368,120.00000000,1.30000000,ask
2020-10-29 19:09:19.950368,120.00000000,3.30000000,ask
2020-10-29 19:09:19.950368,120.00000000,25.00000000,ask
2020-10-29 19:09:19.950368,120.00000000,15.00000000,ask
2020-10-29 19:09:19.950368,119.09090000,7.60000000,ask
2020-10-29 19:09:19.950368,118.10000000,3.00000000,ask
2020-10-29 19:09:19.950368,118.00000000,100.00000000,ask
2020-10-29 19:09:19.950368,118.00000000,20.00000000,ask
2020-10-29 19:09:19.950368,118.00000000,18.00000000,ask
2020-10-29 19:13:18.980051,117.50020000,18.40000000,ask
2020-10-29 19:47:33.991014,126.20000000,0.40000000,bid
2020-10-29 22:25:22.554418,126.20000000,24.60000000,bid
2020-10-29 22:25:22.554418,129.56000000,5.40000000,bid
2020-10-29 23:00:23.230586,129.56000000,6.90000000,bid
2020-10-29 23:06:13.065487,119.00000000,20.00000000,ask
2020-10-30 03:57:14.648557,129.56980000,0.10000000,ask
2020-10-30 04:06:30.062798,129.56980000,0.10000000,ask
2020-10-30 11:35:41.98382,129.69980000,0.10000000,ask
2020-10-30 11:35:41.98382,120.00050000,0.90000000,ask
2020-10-30 18:28:26.033544,120.00050000,1.00000000,ask
2020-10-30 18:36:08.154342,129.66660000,0.40000000,bid
2020-10-30 19:56:49.868455,128.00000000,0.10000000,bid
2020-10-30 20:37:05.98482,127.00000000,0.10000000,ask
2020-10-30 21:57:38.43999,120.11110000,0.50000000,ask
2020-10-30 21:57:38.43999,120.00050000,21.50000000,ask
2020-10-30 22:05:17.757134,128.00000000,39.90000000,bid
2020-10-30 22:13:33.943251,127.00000000,0.50000000,ask
2020-10-31 01:44:48.838041,127.00000000,0.10000000,ask
2020-10-31 07:15:51.814916,127.00000000,20.00000000,ask
2020-10-31 07:23:28.311978,127.90000000,0.10000000,bid
2020-10-31 08:46:47.90417,127.00000000,10.00000000,ask
2020-10-31 10:49:03.641201,127.00000000,9.30000000,ask
2020-10-31 10:52:53.976927,120.22220000,0.50000000,ask
2020-10-31 10:52:53.976927,120.00050000,21.20000000,ask
2020-10-31 12:59:49.096554,127.90000000,0.10000000,bid
2020-10-31 13:15:21.814284,120.00050000,25.40000000,ask
2020-10-31 13:15:21.814284,120.00050000,86.60000000,ask
2020-10-31 14:05:48.529438,120.00050000,0.10000000,ask
2020-10-31 18:03:58.184857,127.90000000,0.10000000,bid
2020-10-31 19:55:27.154807,127.90000000,0.40000000,bid
2020-10-31 21:45:57.239759,127.90000000,0.30000000,bid
2020-10-31 21:45:57.239759,129.69920000,0.70000000,bid
