timestamp,price,amount,trade_type
2021-08-01 05:51:59.608328,7.99000000,10.06010000,bid
2021-08-01 06:49:34.266304,7.99000000,25.00000000,bid
2021-08-01 07:07:33.408546,7.95000000,245.19850000,ask
2021-08-01 07:07:33.408546,7.60000000,4.80150000,ask
2021-08-01 07:29:16.6968,7.99000000,3964.93990000,bid
2021-08-01 07:29:16.6968,8.00000000,1850.09890000,bid
2021-08-01 07:38:24.149428,8.00000000,62.00000000,bid
2021-08-01 08:02:21.593402,8.00000000,4319.44410000,bid
2021-08-01 08:02:21.593402,8.00000000,10.00000000,bid
2021-08-01 08:28:37.907238,8.10000000,10.00000000,bid
2021-08-01 08:28:37.907238,8.17000000,14.08790000,bid
2021-08-01 08:28:37.907238,8.19000000,0.93710000,bid
2021-08-01 12:22:13.01773,8.19000000,60.96930000,bid
2021-08-01 12:22:13.01773,8.19000000,14.90000000,bid
2021-08-01 12:22:13.01773,8.20000000,96.00000000,bid
2021-08-01 12:22:13.01773,8.20000000,5000.00000000,bid
2021-08-01 12:22:13.01773,8.26000000,10.00000000,bid
2021-08-01 12:22:13.01773,8.26000000,10.00000000,bid
2021-08-01 12:22:13.01773,8.29000000,10.00000000,bid
2021-08-01 12:22:13.01773,8.30000000,3649.65470000,bid
2021-08-01 12:39:58.121391,7.70000000,10.00000000,ask
2021-08-01 12:39:58.121391,7.70000000,200.00000000,ask
2021-08-01 12:39:58.121391,7.67000000,15.64400000,ask
2021-08-01 12:39:58.121391,7.65000000,200.00000000,ask
2021-08-01 12:39:58.121391,7.61000000,80.50000000,ask
2021-08-01 12:39:58.121391,7.61000000,50.00000000,ask
2021-08-01 12:39:58.121391,7.61000000,1098.20000000,ask
2021-08-01 12:40:06.341642,7.61000000,3995.00100000,ask
2021-08-01 12:40:10.1924,8.29000000,1098.20000000,bid
2021-08-01 12:40:10.1924,8.29000000,276.85320000,bid
2021-08-01 15:11:35.012461,8.10000000,100.00000000,bid
2021-08-01 15:11:35.012461,8.25000000,204.00000000,bid
2021-08-01 15:11:35.012461,8.27000000,100.00000000,bid
2021-08-01 15:11:35.012461,8.29000000,3718.14780000,bid
2021-08-01 15:11:35.012461,8.30000000,6350.34530000,bid
2021-08-01 15:11:35.012461,8.40000000,946.72880000,bid
2021-08-01 16:16:35.225064,8.00000000,400.00000000,ask
2021-08-01 16:16:35.225064,7.90000000,100.00000000,ask
2021-08-01 16:52:59.29559,8.00000000,100.00000000,ask
2021-08-01 16:52:59.29559,8.00000000,25.00000000,ask
2021-08-01 16:52:59.29559,7.90000000,400.00000000,ask
2021-08-01 16:52:59.29559,7.90000000,50.00000000,ask
2021-08-01 16:52:59.29559,7.80000000,75.00000000,ask
2021-08-01 16:52:59.29559,7.80000000,500.00000000,ask
2021-08-01 16:52:59.29559,7.78000000,1000.00000000,ask
2021-08-01 16:52:59.29559,7.70000000,500.00000000,ask
2021-08-01 16:52:59.29559,7.66000000,15.97230000,ask
2021-08-01 16:52:59.29559,7.66000000,100.00000000,ask
2021-08-01 16:52:59.29559,7.65000000,15066.00000000,ask
2021-08-01 19:01:52.310253,7.70000000,100.00000000,ask
2021-08-02 07:59:09.736858,7.80000000,200.00000000,ask
2021-08-02 10:20:43.275108,7.80000000,56.41030000,ask
2021-08-02 10:20:43.275108,7.80000000,58.36820000,ask
2021-08-02 10:20:54.873283,7.80000000,1.63180000,ask
2021-08-02 11:44:18.413392,7.70000000,2000.00000000,ask
2021-08-02 11:44:18.413392,7.62000000,10.00000000,ask
2021-08-02 11:44:18.413392,7.60000000,10.00000000,ask
2021-08-02 11:44:18.413392,7.60000000,40.00000000,ask
2021-08-02 11:44:18.413392,7.50000000,1498.60740000,ask
2021-08-02 16:42:34.097043,7.69000000,10.00000000,ask
2021-08-02 16:52:39.363241,7.69000000,10.64200000,ask
2021-08-02 19:39:35.478942,7.69000000,1.25800000,bid
2021-08-02 19:39:35.478942,7.80000000,8.74200000,bid
2021-08-02 20:51:23.650172,7.51000000,100.00000000,ask
2021-08-02 20:51:23.650172,7.51000000,500.00000000,ask
2021-08-02 20:51:23.650172,7.50000000,18659.19210000,ask
2021-08-02 20:51:23.650172,7.50000000,67.60000000,ask
2021-08-02 20:51:23.650172,7.45000000,1467.08680000,ask
2021-08-03 03:11:32.772085,7.70000000,10.00000000,bid
2021-08-03 07:13:32.938105,7.70000000,8.05020000,bid
2021-08-03 07:13:32.938105,7.70000000,23.00000000,bid
2021-08-03 07:32:14.558409,7.70000000,1468.94980000,ask
2021-08-03 07:58:43.961042,7.70000000,31.05020000,bid
2021-08-03 07:58:43.961042,7.70000000,33.94980000,bid
2021-08-03 09:55:49.881462,7.70000000,2370.04020000,bid
2021-08-03 09:55:49.881462,7.73000000,13806.80980000,bid
2021-08-04 03:24:55.944583,7.78000000,1259.19020000,bid
2021-08-04 03:24:55.944583,7.79000000,1084.89850000,bid
2021-08-04 03:24:55.944583,7.80000000,1876.18250000,bid
2021-08-04 08:17:55.321152,7.80000000,26.00000000,bid
2021-08-04 08:20:43.43404,7.80000000,62.00000000,bid
2021-08-04 10:59:00.183265,7.60000000,100.90290000,ask
2021-08-04 12:19:07.613361,7.60000000,16.29290000,ask
2021-08-04 12:31:54.754719,7.80000000,10.01000000,bid
2021-08-05 11:00:03.433044,7.80000000,64.00000000,bid
2021-08-05 17:39:01.85598,7.79000000,100.00000000,bid
2021-08-05 17:39:01.85598,7.80000000,400.00000000,bid
2021-08-06 00:10:26.644669,7.63000000,150.00000000,ask
2021-08-06 00:10:26.644669,7.62000000,100.00000000,ask
2021-08-06 00:10:26.644669,7.60000000,382.80420000,ask
2021-08-06 00:10:26.644669,7.60000000,10.00000000,ask
2021-08-06 00:10:26.644669,7.60000000,10.00000000,ask
2021-08-06 00:10:26.644669,7.58000000,347.19580000,ask
2021-08-06 02:51:06.498929,7.79000000,10.00000000,bid
2021-08-06 08:59:15.372828,7.60000000,1600.00000000,ask
2021-08-06 08:59:15.372828,7.59000000,8400.00000000,ask
2021-08-06 10:54:26.353152,7.59000000,127.90400000,ask
2021-08-06 11:14:35.360586,7.78000000,10.00000000,bid
2021-08-06 11:14:35.360586,7.78000000,54.00000000,bid
2021-08-06 14:52:22.708045,7.78000000,500.00000000,ask
2021-08-06 15:33:20.793711,7.59000000,100.00000000,ask
2021-08-06 15:58:21.511934,7.78000000,10.00000000,bid
2021-08-06 17:26:05.410961,7.78000000,90.00000000,bid
2021-08-06 17:26:05.410961,7.79000000,7973.90400000,bid
2021-08-06 17:26:05.410961,7.80000000,921.57590000,bid
2021-08-06 17:26:16.60621,7.80000000,125.65220000,bid
2021-08-06 23:15:29.746384,7.79000000,100.00000000,ask
2021-08-06 23:47:19.789582,7.79000000,400.00000000,ask
2021-08-07 05:45:04.394051,7.59000000,24.41540000,ask
2021-08-07 05:48:02.219752,7.59000000,75.58460000,bid
2021-08-07 05:48:02.219752,7.80000000,4.41540000,bid
2021-08-07 07:40:30.640297,7.80000000,62.00000000,bid
2021-08-07 10:14:16.345134,7.80000000,1437.79020000,bid
2021-08-07 10:14:16.345134,7.80000000,18.40000000,bid
2021-08-07 10:14:16.345134,7.80000000,10.00000000,bid
2021-08-07 10:14:16.345134,7.85000000,20.64200000,bid
2021-08-07 10:14:16.345134,8.00000000,13.16780000,bid
2021-08-07 10:29:40.348077,7.99000000,150.00000000,bid
2021-08-07 12:29:27.10593,8.00000000,986.83220000,bid
2021-08-07 12:29:27.10593,8.00000000,10.00000000,bid
2021-08-07 12:29:27.10593,8.00000000,10.00000000,bid
2021-08-07 12:29:27.10593,8.00000000,10.00000000,bid
2021-08-07 12:29:27.10593,8.00000000,983.16780000,bid
2021-08-07 13:16:24.981505,7.64000000,100.00000000,ask
2021-08-07 14:19:54.485295,7.99000000,10.00000000,bid
2021-08-07 15:12:24.060808,7.99000000,90.00000000,bid
2021-08-07 15:12:24.060808,8.00000000,3016.83220000,bid
2021-08-07 15:12:24.060808,8.00000000,14.80000000,bid
2021-08-07 15:12:24.060808,8.00000000,10.00000000,bid
2021-08-07 15:12:24.060808,8.00000000,1039.39870000,bid
2021-08-07 15:28:56.522709,7.77000000,100.00000000,ask
2021-08-07 15:35:44.15201,8.10000000,10.00000000,bid
2021-08-07 17:42:17.402287,7.78000000,10006.00000000,ask
2021-08-07 17:42:17.402287,7.77000000,9994.00000000,ask
2021-08-07 17:45:26.675249,8.10000000,10.00000000,bid
2021-08-07 19:00:10.443191,8.00000000,2000.00000000,bid
2021-08-07 19:00:57.598478,8.00000000,10.00000000,bid
2021-08-07 19:45:09.855541,8.00000000,290.00000000,bid
2021-08-07 21:09:27.155997,8.10000000,480.00000000,bid
2021-08-07 21:09:27.155997,8.10000000,11.80000000,bid
2021-08-07 21:09:27.155997,8.10000000,208.20000000,bid
2021-08-07 21:33:43.809248,8.10000000,46.28000000,bid
2021-08-07 21:33:43.809248,8.14000000,24.21290000,bid
2021-08-07 21:33:43.809248,8.15000000,190.00000000,bid
2021-08-07 21:33:43.809248,8.17000000,39.50710000,bid
2021-08-08 06:48:00.240377,7.81000000,300.00000000,ask
2021-08-08 06:48:00.240377,7.81000000,4700.00000000,ask
2021-08-08 07:02:43.663698,8.14000000,54.92000000,ask
2021-08-08 07:05:07.022192,8.14000000,245.08000000,ask
2021-08-08 10:33:42.139112,8.13000000,60.00000000,bid
2021-08-08 11:08:12.443723,7.81000000,240.00000000,ask
2021-08-08 11:17:51.393086,7.99000000,26.00000000,bid
2021-08-08 12:52:08.67379,7.81000000,560.00000000,ask
2021-08-08 16:50:24.637004,7.87000000,100.00000000,bid
2021-08-08 17:11:28.887625,8.00000000,10.00000000,ask
2021-08-08 17:22:44.295282,8.00000000,100.00000000,ask
2021-08-08 17:38:39.511846,8.00000000,89.90000000,ask
2021-08-08 18:20:43.708877,8.13000000,10.00000000,bid
2021-08-08 21:04:31.876608,8.00000000,300.10000000,ask
2021-08-08 21:04:49.17651,8.00000000,10.00000000,ask
2021-08-08 21:15:34.191543,7.77000000,24.98150000,ask
2021-08-08 21:15:34.191543,7.77000000,21975.01850000,ask
2021-08-08 21:29:12.773601,8.09000000,10.00000000,bid
2021-08-08 22:20:41.468047,8.09000000,145.19950000,bid
2021-08-09 07:08:02.766339,7.77000000,100.00000000,ask
2021-08-09 10:46:06.26126,7.96000000,11.00000000,bid
2021-08-09 11:32:38.67382,7.77000000,8.60000000,ask
2021-08-09 11:32:38.67382,7.62000000,200.00000000,ask
2021-08-09 11:32:38.67382,7.59000000,10.00000000,ask
2021-08-09 11:32:38.67382,7.59000000,10.00000000,ask
2021-08-09 11:32:38.67382,7.58000000,10.00000000,ask
2021-08-09 11:32:38.67382,7.51000000,100.00000000,ask
2021-08-09 11:32:38.67382,7.50000000,90.00000000,ask
2021-08-09 11:32:38.67382,7.43000000,10.00000000,ask
2021-08-09 11:32:38.67382,7.43000000,10.00000000,ask
2021-08-09 11:32:38.67382,7.43000000,1556.11440000,ask
2021-08-09 14:36:19.515861,7.70000000,10.00000000,ask
2021-08-09 15:03:08.2976,7.70000000,53.00000000,ask
2021-08-09 15:03:08.2976,7.70000000,2617.00000000,ask
2021-08-09 18:43:32.656787,7.91000000,10.00000000,bid
2021-08-09 21:16:21.343593,7.91000000,31.20000000,bid
2021-08-09 21:16:21.343593,7.92000000,468.80000000,bid
2021-08-09 22:06:59.262203,7.89000000,500.00000000,ask
2021-08-10 07:28:05.757743,7.91000000,62.00000000,bid
2021-08-10 08:12:42.963639,7.91000000,250.00000000,bid
2021-08-10 09:03:01.970881,7.60000000,1000.00000000,ask
2021-08-10 11:09:57.58473,7.89000000,10.00000000,bid
2021-08-10 11:24:13.324507,7.60000000,26.24260000,ask
2021-08-10 11:31:50.348038,7.89000000,10.00000000,bid
2021-08-10 12:48:02.185754,7.89000000,2000.00000000,bid
2021-08-10 19:02:55.656533,7.86000000,301.00000000,bid
2021-08-10 21:05:10.369222,7.86000000,6781.82310000,bid
2021-08-11 07:22:19.398685,7.85000000,255.00000000,bid
2021-08-11 07:22:19.398685,7.85000000,745.00000000,bid
2021-08-11 07:24:19.790349,7.85000000,63.00000000,bid
2021-08-11 08:38:41.131466,7.85000000,27.00000000,bid
2021-08-11 10:59:35.997709,7.75000000,28.03100000,ask
2021-08-11 13:49:17.489694,7.75000000,200.00000000,ask
2021-08-11 15:56:44.230117,7.75000000,4771.96900000,ask
2021-08-11 15:56:44.230117,7.70000000,1430.80660000,ask
2021-08-11 17:55:19.494426,7.62000000,255.00000000,ask
2021-08-11 17:55:19.494426,7.61000000,100.00000000,ask
2021-08-11 18:39:34.242671,7.70000000,127.22440000,bid
2021-08-11 18:39:34.242671,7.84000000,2.77560000,bid
2021-08-11 18:54:24.922588,7.83000000,531.20000000,bid
2021-08-11 18:54:24.922588,7.84000000,227.22440000,bid
2021-08-11 18:54:24.922588,7.84000000,340.91180000,bid
2021-08-11 18:54:24.922588,7.85000000,400.66380000,bid
2021-08-11 18:56:18.663498,7.85000000,2547.77070000,bid
2021-08-11 19:28:41.349168,7.85000000,1705.56550000,bid
2021-08-11 19:28:41.349168,7.85000000,10.00000000,bid
2021-08-11 19:28:41.349168,7.85000000,30.20000000,bid
2021-08-11 20:09:00.382122,7.90000000,500.00000000,bid
2021-08-11 20:10:53.196539,7.90000000,4500.00000000,bid
2021-08-11 20:11:13.315686,8.09000000,200.00000000,bid
2021-08-11 23:30:46.729765,8.09000000,239.00000000,bid
2021-08-11 23:30:46.729765,8.09000000,20.00000000,bid
2021-08-11 23:30:46.729765,8.10000000,400.00000000,bid
2021-08-11 23:38:27.549138,8.16000000,10.00000000,bid
2021-08-11 23:38:27.549138,8.17000000,10.00000000,bid
2021-08-11 23:49:08.764823,8.17000000,1450.49290000,bid
2021-08-11 23:49:08.764823,8.37000000,10.00000000,bid
2021-08-11 23:49:08.764823,8.38000000,10.00000000,bid
2021-08-11 23:49:08.764823,8.39000000,20.00000000,bid
2021-08-11 23:49:08.764823,8.40000000,9.50710000,bid
2021-08-11 23:50:09.768204,8.40000000,0.49290000,bid
2021-08-11 23:50:09.768204,8.45000000,10.00000000,bid
2021-08-11 23:50:09.768204,8.47000000,10.00000000,bid
2021-08-11 23:50:09.768204,8.49000000,18.00000000,bid
2021-08-11 23:50:09.768204,8.49000000,20.00000000,bid
2021-08-11 23:50:09.768204,8.50000000,0.50710000,bid
2021-08-12 00:46:47.986793,8.10000000,5000.00000000,ask
2021-08-12 01:56:05.119281,8.10000000,27.58860000,ask
2021-08-12 02:51:26.178499,8.10000000,14313.41140000,ask
2021-08-12 02:51:26.178499,7.85000000,4754.23450000,ask
2021-08-12 02:51:26.178499,7.80000000,932.35410000,ask
2021-08-12 06:50:58.077666,8.47000000,10.01000000,bid
2021-08-12 11:54:31.295111,8.00000000,23.86640000,ask
2021-08-12 12:50:20.430549,8.45000000,10.01000000,bid
2021-08-12 15:45:20.8109,8.10000000,90.57890000,ask
2021-08-12 16:02:06.397817,8.10000000,159.42110000,ask
2021-08-12 16:02:06.397817,8.05000000,10.00000000,ask
2021-08-12 16:02:06.397817,8.00000000,38.13360000,ask
2021-08-12 16:02:06.397817,7.90000000,10.00000000,ask
2021-08-12 16:02:06.397817,7.80000000,207.64590000,ask
2021-08-12 16:02:06.397817,7.80000000,120.60000000,ask
2021-08-12 16:02:06.397817,7.80000000,954.19940000,ask
2021-08-12 18:10:53.431909,8.39000000,2398.80520000,bid
2021-08-12 20:22:47.545589,7.81000000,800.00000000,ask
2021-08-12 20:22:47.545589,7.81000000,1000.00000000,ask
2021-08-12 20:22:47.545589,7.81000000,20.00000000,ask
2021-08-12 20:22:47.545589,7.80000000,45.80060000,ask
2021-08-12 20:22:47.545589,7.80000000,500.00000000,ask
2021-08-12 20:22:47.545589,7.73000000,10055.00000000,ask
2021-08-12 20:22:47.545589,7.72000000,2000.00000000,ask
2021-08-12 20:22:47.545589,7.71000000,300.00000000,ask
2021-08-12 20:22:47.545589,7.71000000,9279.19940000,ask
2021-08-12 23:20:39.930567,7.71000000,150.00000000,ask
2021-08-12 23:47:41.5238,8.02000000,10.00000000,bid
2021-08-13 00:18:53.227722,8.00000000,10.00000000,ask
2021-08-13 07:29:42.942616,8.01000000,103.60400000,bid
2021-08-13 10:15:23.236562,7.80000000,63.00000000,ask
2021-08-13 10:15:23.236562,7.75000000,25.81550000,ask
2021-08-13 10:15:23.236562,7.71000000,843.71300000,ask
2021-08-13 10:33:21.397686,7.98000000,10.01010000,bid
2021-08-13 11:47:04.617074,7.72000000,73.92600000,ask
2021-08-13 13:44:00.845072,7.94000000,10.00000000,bid
2021-08-13 14:04:09.250411,7.72000000,100.00000000,ask
2021-08-13 14:16:18.164917,7.95000000,10.00000000,bid
2021-08-13 17:02:31.304331,7.75000000,1743.26900000,ask
2021-08-13 17:25:01.251449,7.95000000,290.00000000,bid
2021-08-13 17:25:01.251449,8.00000000,10.00000000,bid
2021-08-13 17:25:01.251449,8.06000000,10.00000000,bid
2021-08-13 19:17:25.089462,8.03000000,173.92600000,bid
2021-08-13 19:18:19.608658,8.04000000,266.00000000,bid
2021-08-13 19:19:15.763521,8.06000000,19.00000000,bid
2021-08-13 19:19:31.123598,8.06000000,17.50000000,bid
2021-08-13 19:19:31.123598,8.09000000,2.50000000,bid
2021-08-13 19:49:30.136174,8.09000000,32.50000000,bid
2021-08-13 19:49:30.136174,8.09000000,9665.38590000,bid
2021-08-13 19:49:30.136174,8.10000000,15302.11410000,bid
2021-08-13 20:29:03.868813,8.10000000,6697.88590000,bid
2021-08-13 20:29:03.868813,8.10000000,3134.00000000,bid
2021-08-13 20:29:03.868813,8.14000000,25.61200000,bid
2021-08-13 20:41:55.519231,8.19000000,10.02000000,bid
2021-08-13 21:49:32.079871,8.18000000,1183.09310000,bid
2021-08-13 21:50:51.013547,8.18000000,145.24770000,bid
2021-08-14 00:17:18.206543,7.81000000,100.00000000,ask
2021-08-14 01:16:49.217934,8.14000000,10.00000000,bid
2021-08-14 04:22:30.053782,7.85000000,100.00000000,ask
2021-08-14 04:49:16.15864,8.10000000,10.00000000,bid
2021-08-14 05:13:58.042181,7.89000000,100.00000000,ask
2021-08-14 05:39:52.286543,8.00000000,8500.00000000,bid
2021-08-14 06:57:19.714175,8.10000000,50.00000000,bid
2021-08-14 07:06:10.804843,8.10000000,40.00000000,bid
2021-08-14 07:06:10.804843,8.10000000,19.29960000,bid
2021-08-14 07:06:10.804843,8.19000000,0.70040000,bid
2021-08-14 10:42:30.505895,8.19000000,20.03000000,bid
2021-08-14 12:40:15.931004,8.19000000,58.00000000,bid
2021-08-14 12:54:32.046098,8.19000000,911.24960000,bid
2021-08-14 12:54:32.046098,8.19000000,29.20000000,bid
2021-08-14 12:54:32.046098,8.19000000,10.00000000,bid
2021-08-14 12:54:32.046098,8.24000000,49.55040000,bid
2021-08-14 12:54:43.9939,8.24000000,71.44960000,bid
2021-08-14 12:54:43.9939,8.40000000,10.00000000,bid
2021-08-14 12:54:43.9939,8.45000000,15.50000000,bid
2021-08-14 12:54:43.9939,8.45000000,3.05040000,bid
2021-08-14 13:06:35.394787,8.45000000,96.94960000,bid
2021-08-14 13:06:35.394787,8.46000000,3000.00000000,bid
2021-08-14 13:06:35.394787,8.46000000,20.00000000,bid
2021-08-14 13:06:35.394787,8.47000000,4.51090000,bid
2021-08-14 13:06:35.394787,8.47000000,19.30000000,bid
2021-08-14 13:06:35.394787,8.50000000,9.49290000,bid
2021-08-14 13:06:35.394787,8.50000000,2200.00000000,bid
2021-08-14 13:06:35.394787,8.50000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.50000000,24.10000000,bid
2021-08-14 13:06:35.394787,8.50000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.50000000,163.30000000,bid
2021-08-14 13:06:35.394787,8.55000000,22.63590000,bid
2021-08-14 13:06:35.394787,8.66000000,100.00000000,bid
2021-08-14 13:06:35.394787,8.67000000,1439.15110000,bid
2021-08-14 13:06:35.394787,8.69000000,2036.98270000,bid
2021-08-14 13:06:35.394787,8.70000000,42.22390000,bid
2021-08-14 13:06:35.394787,8.79000000,5000.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.80000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.81000000,3582.00000000,bid
2021-08-14 13:06:35.394787,8.82000000,5843.00000000,bid
2021-08-14 13:06:35.394787,8.83000000,6735.00000000,bid
2021-08-14 13:06:35.394787,8.88000000,200.00000000,bid
2021-08-14 13:06:35.394787,8.90000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.90000000,1000.00000000,bid
2021-08-14 13:06:35.394787,8.91000000,10.00000000,bid
2021-08-14 13:06:35.394787,8.97000000,21.67730000,bid
2021-08-14 13:06:35.394787,8.99000000,18.00000000,bid
2021-08-14 13:06:35.394787,8.99000000,21.00000000,bid
2021-08-14 13:06:35.394787,9.00000000,5000.00000000,bid
2021-08-14 13:06:35.394787,9.00000000,200.00000000,bid
2021-08-14 13:06:35.394787,9.00000000,650.00000000,bid
2021-08-14 13:06:35.394787,9.00000000,10.00000000,bid
2021-08-14 13:06:35.394787,9.00000000,140.00000000,bid
2021-08-14 13:08:15.40478,9.00000000,4000.00000000,ask
2021-08-14 13:13:29.104347,9.29000000,13.71650000,bid
2021-08-14 13:13:29.104347,9.30000000,6.28350000,bid
2021-08-14 13:22:40.405024,9.29000000,14.15030000,bid
2021-08-14 13:22:40.405024,9.30000000,135.84970000,bid
2021-08-14 13:42:40.148004,9.00000000,1000.00000000,ask
2021-08-14 13:54:34.247893,9.00000000,24975.00000000,ask
2021-08-14 14:10:12.170253,9.00000000,5000.00000000,ask
2021-08-14 14:10:30.890572,9.19000000,14.01670000,bid
2021-08-14 14:10:30.890572,9.20000000,0.99830000,bid
2021-08-14 14:47:06.767208,9.00000000,7999.00170000,ask
2021-08-14 14:47:44.381876,9.00000000,4348.65290000,ask
2021-08-14 16:17:50.305829,8.90000000,320.29470000,ask
2021-08-14 16:17:50.305829,8.70000000,327.65780000,ask
2021-08-14 16:17:50.305829,8.55000000,352.04750000,ask
2021-08-14 16:55:27.986765,8.55000000,100.00000000,ask
2021-08-14 20:29:06.866414,8.55000000,10.00000000,ask
2021-08-14 21:08:50.898554,8.55000000,537.95250000,ask
2021-08-14 21:59:47.401666,8.50000000,287.45770000,ask
2021-08-14 22:36:44.350835,8.50000000,62.54230000,bid
2021-08-14 22:39:06.268119,8.55000000,124.55870000,bid
2021-08-14 22:53:56.032207,8.55000000,21.00000000,bid
2021-08-14 23:41:38.367834,8.55000000,200.00000000,bid
2021-08-14 23:58:25.47999,8.21000000,10.00000000,ask
2021-08-14 23:58:25.47999,8.20000000,238.96470000,ask
2021-08-15 00:07:44.38308,8.55000000,19.00000000,bid
2021-08-15 07:29:32.591259,8.55000000,5597.00000000,bid
2021-08-15 07:36:52.434369,8.55000000,0.48880000,bid
2021-08-15 07:36:52.434369,8.81000000,24.51120000,bid
2021-08-15 10:54:35.918692,8.81000000,4975.39720000,bid
2021-08-15 12:34:23.975046,8.80000000,238.96470000,bid
2021-08-15 13:29:38.553766,8.40000000,59.00000000,ask
2021-08-15 13:29:38.553766,8.40000000,542.75550000,ask
2021-08-15 13:29:38.553766,8.22000000,14.26630000,ask
2021-08-15 13:29:38.553766,8.22000000,980.96290000,ask
2021-08-15 13:34:25.309789,8.81000000,0.09160000,bid
2021-08-15 13:34:25.309789,8.81000000,9.90840000,bid
2021-08-15 15:05:20.59875,8.50000000,74.12240000,ask
2021-08-15 15:05:20.59875,8.26000000,925.87760000,ask
2021-08-15 15:08:50.762365,8.79000000,10.00000000,bid
2021-08-15 15:45:30.789287,8.27000000,145.10250000,ask
2021-08-15 15:51:44.629617,8.79000000,10.00000000,bid
2021-08-15 17:34:49.679697,8.28000000,200.00000000,ask
2021-08-15 17:34:49.679697,8.28000000,50.00000000,ask
2021-08-15 17:34:49.679697,8.25000000,2426.67240000,ask
2021-08-15 17:39:31.049694,8.71000000,10.00000000,bid
2021-08-15 19:26:13.852537,8.35000000,2000.00000000,ask
2021-08-15 19:28:43.630623,8.68000000,10.00000000,bid
2021-08-15 19:34:11.799216,8.35000000,2000.00000000,ask
2021-08-15 19:40:12.649445,8.50000000,10.00000000,bid
2021-08-15 20:33:30.814806,8.35000000,1000.00000000,ask
2021-08-15 20:40:14.284483,8.35000000,500.00000000,ask
2021-08-15 20:40:58.265742,8.50000000,10.00000000,bid
2021-08-15 20:56:14.398102,8.35000000,10.00000000,ask
2021-08-15 21:00:51.576026,8.50000000,10.00000000,bid
2021-08-15 23:00:46.498674,8.35000000,135.10250000,ask
2021-08-15 23:05:35.780741,8.35000000,100.00000000,ask
2021-08-15 23:29:49.620826,8.35000000,7119.17900000,ask
2021-08-15 23:29:49.620826,8.26000000,900.00000000,ask
2021-08-15 23:29:49.620826,8.26000000,100.00000000,ask
2021-08-15 23:29:49.620826,8.26000000,170.00000000,ask
2021-08-15 23:29:49.620826,8.25000000,8105.82100000,ask
2021-08-15 23:56:31.670887,8.50000000,10.00000000,bid
2021-08-16 00:15:16.408564,8.50000000,160.00000000,bid
2021-08-16 00:16:39.376879,8.55000000,240.00000000,bid
2021-08-16 04:52:11.561877,8.25000000,100.00000000,ask
2021-08-16 05:49:33.156705,8.54000000,10.00000000,bid
2021-08-16 08:08:27.480503,8.54000000,500.00000000,bid
2021-08-16 08:08:56.697172,8.54000000,83.00000000,bid
2021-08-16 08:15:24.206138,8.35000000,50.00000000,ask
2021-08-16 08:36:45.264993,8.54000000,10.00000000,bid
2021-08-16 09:40:21.344535,8.50000000,100.00000000,bid
2021-08-16 09:40:21.344535,8.54000000,1.00000000,bid
2021-08-16 09:50:33.713954,8.45000000,100.00000000,bid
2021-08-16 10:35:37.041905,8.45000000,1.30000000,bid
2021-08-16 11:33:10.50309,8.54000000,10.02000000,bid
2021-08-16 11:45:20.751063,8.54000000,2341.00000000,bid
2021-08-16 12:01:05.063864,8.54000000,500.00000000,bid
2021-08-16 13:49:08.217586,8.45000000,242.62460000,ask
2021-08-16 13:56:37.971622,8.54000000,10.00000000,bid
2021-08-16 14:26:38.738328,8.35000000,9.00000000,ask
2021-08-16 14:26:38.738328,8.30000000,89.72700000,ask
2021-08-16 14:29:04.809373,8.54000000,10.00000000,bid
2021-08-16 15:41:22.759629,8.31000000,352.29110000,ask
2021-08-16 15:42:48.616704,8.31000000,147.70890000,ask
2021-08-16 15:42:48.616704,8.30000000,160.27300000,ask
2021-08-16 15:42:48.616704,8.25000000,200.00000000,ask
2021-08-16 15:42:48.616704,8.25000000,2412.21330000,ask
2021-08-16 15:46:22.63502,8.54000000,10.00000000,bid
2021-08-16 16:14:34.297798,8.51000000,100.00000000,bid
2021-08-16 16:49:09.213279,8.51000000,40.42250000,bid
2021-08-16 17:12:44.134537,8.26000000,70.00000000,ask
2021-08-16 17:12:44.134537,8.26000000,20.00000000,ask
2021-08-16 17:12:44.134537,8.26000000,153.92330000,ask
2021-08-16 18:43:50.74782,8.26000000,26.07670000,ask
2021-08-16 18:43:50.74782,8.26000000,26.92330000,ask
2021-08-16 19:14:12.884276,8.50000000,10.01010000,bid
2021-08-16 20:42:39.482313,8.26000000,60.57670000,ask
