timestamp,price,amount,trade_type
2021-06-01 00:41:56.098698,8.76000000,20.00000000,ask
2021-06-01 01:37:53.080748,9.20000000,1364.00000000,bid
2021-06-01 02:19:26.240883,9.20000000,550.00000000,bid
2021-06-01 04:51:35.528216,9.28000000,1.11870000,bid
2021-06-01 04:51:35.528216,9.28000000,52.68130000,bid
2021-06-01 08:34:41.697837,9.28000000,700.00000000,bid
2021-06-01 09:06:10.482914,9.28000000,147.31870000,bid
2021-06-01 09:06:10.482914,9.28000000,20.00000000,bid
2021-06-01 09:06:10.482914,9.30000000,500.00000000,bid
2021-06-01 09:06:10.482914,9.42000000,20.92530000,bid
2021-06-01 09:06:10.482914,9.47000000,4810.00000000,bid
2021-06-01 09:06:10.482914,9.48000000,1000.00000000,bid
2021-06-01 09:06:10.482914,9.50000000,4500.00000000,bid
2021-06-01 09:06:10.482914,9.64000000,207.00000000,bid
2021-06-01 09:06:10.482914,9.77000000,1000.00000000,bid
2021-06-01 09:06:10.482914,9.78000000,2814.75600000,bid
2021-06-01 09:32:09.399187,9.77000000,11.18680000,bid
2021-06-01 09:32:09.399187,9.78000000,5185.24400000,bid
2021-06-01 09:32:09.399187,9.80000000,11.23240000,bid
2021-06-01 09:32:09.399187,9.80000000,0.76760000,bid
2021-06-01 09:32:09.399187,9.81000000,5000.00000000,bid
2021-06-01 09:32:09.399187,9.89000000,22.30590000,bid
2021-06-01 09:32:09.399187,9.89000000,4769.26330000,bid
2021-06-01 09:32:31.21852,9.89000000,11.00000000,bid
2021-06-01 10:36:07.818113,9.97000000,11.16770000,bid
2021-06-01 10:36:26.866911,9.97000000,11.08600000,ask
2021-06-01 12:50:17.714864,9.10000000,76.61390000,ask
2021-06-01 14:38:06.280784,9.10000000,200.00000000,ask
2021-06-01 17:12:24.557751,9.10000000,500.00000000,ask
2021-06-01 17:25:51.626356,9.50000000,100.00000000,bid
2021-06-01 17:26:02.871736,9.50000000,500.25120000,bid
2021-06-01 17:26:13.91318,9.94000000,1000.00000000,bid
2021-06-01 17:26:38.645475,9.95000000,10.73150000,bid
2021-06-01 17:26:38.645475,9.96000000,1489.26850000,bid
2021-06-01 17:27:52.273954,9.11000000,11.49510000,ask
2021-06-01 17:27:52.273954,9.10000000,1064.35380000,ask
2021-06-01 17:29:31.82972,9.07000000,11.71420000,ask
2021-06-01 17:29:31.82972,9.06000000,1000.00000000,ask
2021-06-01 17:30:30.460493,9.03000000,1000.00000000,ask
2021-06-01 17:30:33.95893,9.03000000,1800.00000000,bid
2021-06-01 19:55:31.088167,9.10000000,54.81700000,ask
2021-06-01 19:56:04.233307,9.03000000,445.17820000,bid
2021-06-01 20:26:31.530382,9.02000000,10.00000000,ask
2021-06-01 20:26:31.530382,9.02000000,50.00000000,ask
2021-06-01 20:26:31.530382,9.01000000,1500.00000000,ask
2021-06-01 20:26:31.530382,9.00000000,1000.00000000,ask
2021-06-01 20:26:31.530382,9.00000000,5000.00000000,ask
2021-06-01 20:26:34.853813,9.00000000,566.67630000,bid
2021-06-01 20:27:01.437914,9.00000000,10.12220000,ask
2021-06-01 20:27:01.437914,8.88000000,1848.35000000,ask
2021-06-01 22:59:18.963313,8.93000000,11.53870000,ask
2021-06-01 22:59:18.963313,8.90000000,20.00000000,ask
2021-06-01 22:59:18.963313,8.90000000,20.00000000,ask
2021-06-01 22:59:18.963313,8.88000000,1151.65000000,ask
2021-06-01 22:59:18.963313,8.88000000,82.00000000,ask
2021-06-01 22:59:18.963313,8.88000000,349.43100000,ask
2021-06-02 04:55:51.110166,9.40000000,20.00000000,bid
2021-06-02 04:55:51.110166,9.48000000,32.70000000,bid
2021-06-02 07:46:03.507583,9.48000000,22.00000000,bid
2021-06-02 09:53:14.007373,9.47000000,10.00000000,bid
2021-06-02 09:53:14.007373,9.48000000,90.18860000,bid
2021-06-02 12:22:44.226016,9.48000000,855.11140000,bid
2021-06-02 13:32:30.428449,9.03000000,100.00000000,ask
2021-06-02 13:51:23.949062,9.03000000,38.62210000,ask
2021-06-02 14:08:33.27391,9.03000000,149.00000000,ask
2021-06-02 15:18:23.758589,9.75000000,10.62010000,bid
2021-06-02 15:18:23.758589,9.76000000,1500.00000000,bid
2021-06-02 15:18:23.758589,9.78000000,489.37990000,bid
2021-06-02 15:19:53.225304,9.77000000,10.28740000,bid
2021-06-02 15:19:53.225304,9.78000000,989.71260000,bid
2021-06-02 17:48:41.221085,9.04000000,100.00000000,ask
2021-06-02 20:57:03.375458,9.82000000,10.38440000,bid
2021-06-02 20:57:03.375458,9.83000000,1000.00000000,bid
2021-06-02 20:57:03.375458,9.84000000,3641.02710000,bid
2021-06-02 20:57:03.375458,9.95000000,2348.58850000,bid
2021-06-02 20:57:15.535078,9.95000000,651.41150000,bid
2021-06-02 20:58:12.349338,9.98000000,200.00000000,bid
2021-06-02 20:58:12.349338,9.98000000,979.00000000,bid
2021-06-02 22:08:45.227248,9.97000000,4000.00000000,bid
2021-06-02 22:08:45.227248,9.98000000,10.00000000,bid
2021-06-02 22:08:45.227248,9.98000000,3000.00000000,bid
2021-06-02 22:08:45.227248,10.00000000,5000.00000000,bid
2021-06-02 22:08:45.227248,10.00000000,200.00000000,bid
2021-06-02 22:08:45.227248,10.00000000,1000.00000000,bid
2021-06-02 22:08:45.227248,10.00000000,600.00000000,bid
2021-06-02 22:08:45.227248,10.00000000,709.25510000,bid
2021-06-02 22:09:00.904396,10.10000000,572.58470000,bid
2021-06-02 22:09:00.904396,10.14000000,8155.11460000,bid
2021-06-02 22:09:00.904396,10.15000000,28785.42910000,bid
2021-06-02 22:09:08.605235,10.15000000,10.85530000,bid
2021-06-02 22:28:13.343476,10.10000000,333.00000000,bid
2021-06-02 22:32:59.78015,10.09000000,10000.00000000,bid
2021-06-02 22:33:30.927174,10.10000000,667.00000000,bid
2021-06-02 22:33:30.927174,10.13000000,10000.00000000,bid
2021-06-02 22:33:30.927174,10.14000000,3000.00000000,bid
2021-06-02 22:33:30.927174,10.15000000,12245.28210000,bid
2021-06-02 22:33:56.191843,10.15000000,8965.93840000,bid
2021-06-02 22:51:36.858192,10.24000000,1823.77810000,bid
2021-06-02 22:51:36.858192,10.25000000,50000.00000000,bid
2021-06-02 22:51:44.421876,10.25000000,19.85200000,ask
2021-06-02 22:52:30.879048,10.30000000,500.00000000,bid
2021-06-02 22:52:30.879048,10.30000000,26.57350000,bid
2021-06-02 22:52:30.879048,10.30000000,47786.16400000,bid
2021-06-02 22:54:33.288391,10.30000000,29754.69770000,bid
2021-06-02 22:54:57.151514,10.30000000,20397.00000000,bid
2021-06-02 23:12:10.848353,10.00000000,499.30270000,ask
2021-06-02 23:15:45.58567,10.10000000,154.22600000,ask
2021-06-02 23:42:30.943248,10.01000000,345.00000000,bid
2021-06-02 23:49:15.387799,10.01000000,0.07670000,bid
2021-06-02 23:49:15.387799,10.57000000,9.92330000,bid
2021-06-03 00:31:14.226606,10.50000000,89.51630000,bid
2021-06-03 05:06:31.194176,10.50000000,47.70000000,ask
2021-06-03 11:16:52.958403,9.71000000,20000.13830000,ask
2021-06-03 11:18:10.252206,9.71000000,30000.00000000,ask
2021-06-03 11:42:17.437626,9.71000000,100.00000000,ask
2021-06-03 12:16:32.716628,9.71000000,100.00000000,ask
2021-06-03 14:02:51.551838,9.72000000,100.99890000,ask
2021-06-03 14:48:43.916699,10.00000000,10.00000000,bid
2021-06-03 14:54:57.669039,10.00000000,588.53300000,bid
2021-06-03 14:54:57.669039,10.18000000,1000.00000000,bid
2021-06-03 14:54:57.669039,10.25000000,11.46700000,bid
2021-06-03 14:55:16.709298,10.25000000,288.53300000,bid
2021-06-03 14:55:16.709298,10.49000000,344.65500000,bid
2021-06-03 14:55:16.709298,10.50000000,866.81200000,bid
2021-06-03 14:56:09.838609,10.50000000,133.18800000,bid
2021-06-03 14:56:09.838609,10.50000000,49.00000000,bid
2021-06-03 14:56:09.838609,10.50000000,200.00000000,bid
2021-06-03 14:56:09.838609,10.57000000,1117.81200000,bid
2021-06-03 14:57:47.33373,10.57000000,172.26470000,bid
2021-06-03 14:57:47.33373,10.57000000,200.00000000,bid
2021-06-03 15:19:42.669802,10.50000000,38756.98390000,bid
2021-06-03 15:24:30.873619,10.00000000,11.46700000,ask
2021-06-03 15:24:30.873619,10.00000000,288.53300000,ask
2021-06-03 15:25:23.196496,9.80000000,410.00000000,ask
2021-06-03 16:12:55.272588,10.07000000,100.99890000,ask
2021-06-03 20:28:40.400247,10.08000000,10.00000000,ask
2021-06-03 20:28:40.400247,10.07000000,250.76810000,ask
2021-06-03 20:53:54.950483,10.07000000,648.23300000,ask
2021-06-03 20:53:54.950483,10.07000000,1029.00000000,ask
2021-06-03 20:53:54.950483,10.00000000,394.01820000,ask
2021-06-03 21:02:29.82941,10.00000000,99.67060000,ask
2021-06-03 21:02:29.82941,10.00000000,0.32940000,ask
2021-06-03 22:21:44.660551,10.00000000,9.67060000,ask
2021-06-04 00:17:04.332804,9.82000000,30.00000000,ask
2021-06-04 00:17:23.156229,9.81000000,10.00000000,ask
2021-06-04 05:06:10.799001,9.98000000,10.00000000,bid
2021-06-04 05:06:10.799001,9.98000000,30.00000000,bid
2021-06-04 05:06:10.799001,9.99000000,10.00000000,bid
2021-06-04 08:02:54.959133,9.81000000,40.00000000,ask
2021-06-04 08:02:54.959133,9.80000000,55.70000000,ask
2021-06-04 08:02:54.959133,9.64000000,500.00000000,ask
2021-06-04 08:02:54.959133,9.64000000,5000.00000000,ask
2021-06-04 08:02:54.959133,9.62000000,1500.00000000,ask
2021-06-04 08:02:54.959133,9.62000000,4347.45440000,ask
2021-06-04 10:18:49.205044,9.70000000,303.27600000,ask
2021-06-04 10:18:49.205044,9.63000000,10.00000000,ask
2021-06-04 10:18:49.205044,9.63000000,11.15720000,ask
2021-06-04 10:18:49.205044,9.62000000,652.54560000,ask
2021-06-04 10:18:49.205044,9.62000000,54.70000000,ask
2021-06-04 10:18:49.205044,9.60000000,11.37390000,ask
2021-06-04 10:18:49.205044,9.57000000,956.94730000,ask
2021-06-04 10:19:40.959197,9.57000000,43.05270000,ask
2021-06-04 10:19:40.959197,9.50000000,288.58900000,ask
2021-06-04 10:19:40.959197,9.50000000,1000.00000000,ask
2021-06-04 10:19:44.255887,9.50000000,31.29470000,bid
2021-06-04 10:20:02.779164,9.50000000,128.80420000,bid
2021-06-04 10:20:14.190085,9.50000000,482.64320000,bid
2021-06-04 10:20:25.415961,9.50000000,25.61620000,bid
2021-06-04 11:01:56.688017,9.41000000,10.00000000,ask
2021-06-04 11:01:56.688017,9.40000000,110.00000000,ask
2021-06-04 11:01:56.688017,9.36000000,10055.00000000,ask
2021-06-04 11:01:56.688017,9.35000000,1500.00000000,ask
2021-06-04 11:01:56.688017,9.34000000,23325.00000000,ask
2021-06-04 12:17:12.921004,9.34000000,7469.80000000,ask
2021-06-04 14:02:51.445168,9.35000000,1510.46960000,ask
2021-06-04 14:02:51.445168,9.34000000,29205.20000000,ask
2021-06-04 14:02:51.445168,9.32000000,2284.33040000,ask
2021-06-04 14:04:12.857939,9.32000000,2715.66960000,ask
2021-06-04 14:04:12.857939,9.31000000,1270.00000000,ask
2021-06-04 14:04:12.857939,9.30000000,500.00000000,ask
2021-06-04 14:04:48.577051,9.21000000,4496.89770000,ask
2021-06-04 14:04:48.577051,9.20000000,5000.00000000,ask
2021-06-04 14:04:48.577051,9.12000000,3000.00000000,ask
2021-06-04 14:04:48.577051,9.11000000,11525.79700000,ask
2021-06-04 14:04:51.03481,9.11000000,24.34650000,bid
2021-06-04 14:05:23.723611,9.10000000,952.95880000,ask
2021-06-04 14:15:43.285724,9.10000000,151.17310000,ask
2021-06-04 14:15:43.285724,9.09000000,1000.00000000,ask
2021-06-04 14:15:51.244674,9.03000000,10.00000000,ask
2021-06-04 14:15:51.244674,9.00000000,200.00000000,ask
2021-06-04 14:15:51.244674,9.00000000,360.00000000,ask
2021-06-04 14:15:52.255216,9.00000000,10.00000000,bid
2021-06-04 15:10:43.706293,9.79000000,500.00000000,bid
2021-06-04 15:10:43.706293,9.84000000,5061.00000000,bid
2021-06-04 18:20:45.730619,9.04000000,1.09940000,ask
2021-06-04 18:20:45.730619,8.88000000,30.00000000,ask
2021-06-04 18:20:45.730619,8.85000000,468.90060000,ask
2021-06-04 20:19:55.25675,8.86000000,12.17690000,ask
2021-06-04 20:20:02.078112,8.85000000,124.01700000,ask
2021-06-04 20:24:17.287945,8.86000000,11.91470000,ask
2021-06-04 20:24:17.287945,8.85000000,31.91400000,ask
2021-06-05 04:15:21.770956,9.10000000,444.22900000,ask
2021-06-05 06:12:51.249326,9.39000000,53.30000000,bid
2021-06-05 08:12:06.074132,9.10000000,4000.00000000,ask
2021-06-05 09:38:02.267277,9.11000000,3000.00000000,ask
2021-06-05 09:51:20.92849,9.39000000,10.01000000,bid
2021-06-05 12:50:29.575957,9.39000000,86.69000000,bid
2021-06-05 12:50:29.575957,9.53000000,60.00000000,bid
2021-06-05 12:50:29.575957,9.54000000,1000.00000000,bid
2021-06-05 12:50:29.575957,9.67000000,1853.31000000,bid
2021-06-05 13:36:57.401222,9.66000000,742.58160000,bid
2021-06-05 13:42:30.028013,9.66000000,741.47460000,bid
2021-06-05 19:25:59.614245,9.25000000,160.37840000,ask
2021-06-05 19:25:59.614245,9.21000000,10.00000000,ask
2021-06-05 19:25:59.614245,9.20000000,1753.46890000,ask
2021-06-05 19:28:05.410903,9.20000000,246.53110000,ask
2021-06-05 19:28:05.410903,9.11000000,283.23840000,ask
2021-06-05 19:28:05.410903,9.10000000,20.00000000,ask
2021-06-05 19:28:05.410903,9.09000000,1000.00000000,ask
2021-06-05 19:28:05.410903,9.00000000,376.21580000,ask
2021-06-05 19:28:05.410903,9.00000000,150.00000000,ask
2021-06-05 19:28:05.410903,8.95000000,2924.01470000,ask
2021-06-05 20:49:30.290264,8.96000000,30.00000000,ask
2021-06-05 20:49:30.290264,8.96000000,428.51360000,ask
2021-06-05 20:49:30.290264,8.95000000,75.98530000,ask
2021-06-05 20:49:30.290264,8.92000000,500.00000000,ask
2021-06-05 20:49:30.290264,8.90000000,500.00000000,ask
2021-06-05 20:49:30.290264,8.87000000,789.95840000,ask
2021-06-05 20:49:30.290264,8.87000000,1000.00000000,ask
2021-06-05 20:49:30.290264,8.86000000,12.08760000,ask
2021-06-05 20:49:30.290264,8.81000000,5000.00000000,ask
2021-06-05 20:49:30.290264,8.80000000,205.00000000,ask
2021-06-05 20:49:30.290264,8.80000000,80.00000000,ask
2021-06-05 20:49:30.290264,8.76000000,207.00000000,ask
2021-06-05 20:49:30.290264,8.73000000,1600.00000000,ask
2021-06-05 20:49:30.290264,8.72000000,103.00000000,ask
2021-06-05 20:49:30.290264,8.70000000,9000.00000000,ask
2021-06-05 20:49:30.290264,8.68000000,5000.00000000,ask
2021-06-05 20:49:30.290264,8.68000000,10000.00000000,ask
2021-06-05 20:49:30.290264,8.64000000,1000.00000000,ask
2021-06-05 20:49:30.290264,8.50000000,500.00000000,ask
2021-06-05 20:49:30.290264,8.45000000,1000.00000000,ask
2021-06-05 20:49:30.290264,8.45000000,50.00000000,ask
2021-06-05 20:49:30.290264,8.40000000,1494.56520000,ask
2021-06-05 20:49:30.290264,8.30000000,1.93760000,ask
2021-06-05 20:49:30.290264,8.30000000,500.00000000,ask
2021-06-05 20:49:30.290264,8.30000000,5200.00000000,ask
2021-06-05 20:49:30.290264,8.30000000,1824.36400000,ask
2021-06-05 20:49:30.290264,8.28000000,30.00000000,ask
2021-06-05 20:49:30.290264,8.27000000,10.00000000,ask
2021-06-05 20:49:30.290264,8.10000000,3857.58830000,ask
2021-06-05 20:58:59.497737,8.16000000,12.02140000,ask
2021-06-05 20:58:59.497737,8.15000000,100.00000000,ask
2021-06-05 20:58:59.497737,8.14000000,5055.00000000,ask
2021-06-05 20:58:59.497737,8.13000000,4000.00000000,ask
2021-06-05 20:58:59.497737,8.12000000,2602.00000000,ask
2021-06-05 20:58:59.497737,8.11000000,3000.00000000,ask
2021-06-05 20:58:59.497737,8.06000000,5055.00000000,ask
2021-06-05 20:58:59.497737,8.05000000,30.00000000,ask
2021-06-05 20:58:59.497737,8.05000000,150.00000000,ask
2021-06-05 20:58:59.497737,8.05000000,10000.00000000,ask
2021-06-05 20:58:59.497737,8.04000000,65.78360000,ask
2021-06-05 20:58:59.497737,8.03000000,500.00000000,ask
2021-06-05 20:58:59.497737,8.03000000,230.00000000,ask
2021-06-05 20:58:59.497737,8.02000000,220.00000000,ask
2021-06-05 20:58:59.497737,8.00000000,896.00000000,ask
2021-06-05 20:58:59.497737,8.00000000,200.00000000,ask
2021-06-05 20:58:59.497737,8.00000000,230.00000000,ask
2021-06-05 20:58:59.497737,8.00000000,1250.00000000,ask
2021-06-05 20:58:59.497737,8.00000000,100.00000000,ask
2021-06-05 20:58:59.497737,8.00000000,66304.19500000,ask
2021-06-05 21:06:55.030797,8.05000000,500.00000000,ask
2021-06-05 21:55:30.357041,8.51000000,500.00000000,ask
2021-06-05 22:06:04.374686,8.51000000,30.90000000,ask
2021-06-05 23:15:14.316965,8.51000000,468.26290000,ask
2021-06-05 23:19:05.132556,8.53000000,421.43660000,ask
2021-06-05 23:19:15.817047,8.53000000,78.56340000,ask
2021-06-06 00:09:40.840907,8.55000000,200.00000000,ask
2021-06-06 06:25:00.830025,8.59000000,58.30000000,bid
2021-06-06 06:55:57.993477,8.59000000,24.00000000,bid
2021-06-06 08:51:46.504276,8.59000000,10027.70000000,bid
2021-06-06 08:51:46.504276,8.60000000,2500.00000000,bid
2021-06-06 08:51:46.504276,8.60000000,1472.30000000,bid
2021-06-06 09:07:18.670762,8.60000000,237.08700000,bid
2021-06-06 09:07:18.670762,8.99000000,12.91300000,bid
2021-06-06 09:07:40.1101,8.98000000,11.35470000,bid
2021-06-06 09:07:40.1101,8.99000000,17.08700000,bid
2021-06-06 09:07:40.1101,9.00000000,301.55830000,bid
2021-06-06 09:07:56.373242,8.99000000,11.00000000,bid
2021-06-06 13:58:08.920087,8.70000000,229.88500000,ask
2021-06-06 17:50:30.371853,8.70000000,20.11500000,bid
2021-06-06 21:14:27.582391,8.51000000,0.83710000,ask
2021-06-06 21:14:27.582391,8.23000000,602.60350000,ask
2021-06-06 21:43:54.289296,8.23000000,636.00000000,ask
2021-06-07 00:36:10.6054,8.30000000,308.74900000,ask
2021-06-07 00:36:10.6054,8.24000000,62.40980000,ask
2021-06-07 00:36:10.6054,8.23000000,261.39650000,ask
2021-06-07 00:36:10.6054,8.23000000,1363.44470000,ask
2021-06-07 00:42:49.860696,8.23000000,100.00000000,ask
2021-06-07 00:43:42.632216,8.23000000,112.00000000,ask
2021-06-07 00:51:37.648038,8.23000000,1185.00000000,ask
2021-06-07 02:35:37.472696,8.94000000,500.00000000,bid
2021-06-07 02:35:37.472696,8.94000000,500.00000000,bid
2021-06-07 05:17:14.218613,8.94000000,56.00000000,bid
2021-06-07 09:46:37.380079,8.92000000,12.10810000,bid
2021-06-07 09:46:37.380079,8.93000000,687.89190000,bid
2021-06-07 09:47:23.571671,8.93000000,100.00000000,bid
2021-06-07 10:24:32.513937,8.92000000,10.00000000,bid
2021-06-07 10:24:32.513937,8.93000000,428.05190000,bid
2021-06-07 10:28:39.599069,8.93000000,9304.19500000,ask
2021-06-07 10:31:46.92667,8.93000000,257.75310000,ask
2021-06-07 10:47:09.884757,8.93000000,2742.24690000,bid
2021-06-07 10:47:09.884757,8.98000000,11.95130000,bid
2021-06-07 10:47:09.884757,8.99000000,220.00000000,bid
2021-06-07 10:47:09.884757,8.99000000,9602.02000000,bid
2021-06-07 10:47:09.884757,9.00000000,200.00000000,bid
2021-06-07 10:47:09.884757,9.00000000,50.00000000,bid
2021-06-07 10:47:09.884757,9.00000000,20507.11510000,bid
2021-06-07 10:47:32.604826,9.00000000,32.26850000,bid
2021-06-07 11:27:50.846011,9.07000000,1000.00000000,bid
2021-06-07 11:27:50.846011,9.30000000,500.00000000,bid
2021-06-07 11:27:50.846011,9.30000000,500.00000000,bid
2021-06-07 11:36:54.808759,9.31000000,17.40000000,ask
2021-06-07 11:45:02.370609,9.31000000,6982.60000000,ask
2021-06-07 18:04:35.55512,8.64000000,25.55450000,ask
2021-06-07 19:22:45.693697,9.10000000,500.00000000,bid
2021-06-07 19:57:38.177723,8.64000000,974.44550000,ask
2021-06-07 21:20:23.329774,8.39000000,12.79110000,ask
2021-06-07 21:20:23.329774,8.38000000,1121.93910000,ask
2021-06-07 21:31:08.132468,8.64000000,3.57090000,bid
2021-06-07 21:31:08.132468,9.07000000,6.43910000,bid
2021-06-08 02:16:20.820045,8.78000000,2000.00000000,bid
2021-06-08 04:42:03.147553,8.90000000,56.00000000,bid
2021-06-08 06:18:22.212584,8.43000000,100.00000000,ask
2021-06-08 06:18:22.212584,8.42000000,90.93450000,ask
2021-06-08 06:18:22.212584,8.40000000,17297.18070000,ask
2021-06-08 06:20:07.300692,8.40000000,5000.00000000,ask
2021-06-08 06:22:34.239746,8.40000000,1927.08570000,ask
2021-06-08 06:34:46.147142,8.41000000,4611.23530000,ask
2021-06-08 07:42:23.225974,8.40000000,4611.23530000,ask
2021-06-08 10:43:14.439338,8.50000000,38.16970000,ask
2021-06-08 11:28:35.841227,8.79000000,1221.93910000,bid
2021-06-08 11:28:57.807655,8.88000000,12.85110000,bid
2021-06-08 11:29:08.357228,8.89000000,100.00000000,bid
2021-06-08 11:29:18.86734,8.90000000,704.00000000,bid
2021-06-08 11:52:16.045136,8.50000000,435.04950000,ask
2021-06-08 11:53:07.778407,8.50000000,391.54460000,ask
2021-06-08 11:53:21.152071,8.50000000,352.39010000,ask
2021-06-08 11:53:35.741287,8.50000000,317.15110000,ask
2021-06-08 11:54:29.432817,8.50000000,285.43600000,ask
2021-06-08 11:54:46.8822,8.50000000,256.89240000,ask
2021-06-08 11:55:02.973419,8.50000000,231.20320000,ask
2021-06-08 11:55:19.642183,8.50000000,208.08280000,ask
2021-06-08 11:55:36.692432,8.50000000,187.27460000,ask
2021-06-08 12:11:29.799318,8.50000000,168.54710000,ask
2021-06-08 12:11:41.523907,8.50000000,151.69240000,ask
2021-06-08 12:11:53.276203,8.50000000,136.52310000,ask
2021-06-08 12:12:05.965343,8.50000000,122.87080000,ask
2021-06-08 12:12:53.986197,8.50000000,110.58380000,ask
2021-06-08 12:13:04.611109,8.50000000,99.52540000,ask
2021-06-08 12:13:15.323529,8.50000000,89.57280000,ask
2021-06-08 12:13:23.838335,8.50000000,68417.49060000,ask
2021-06-08 12:13:23.838335,8.41000000,10.00000000,ask
2021-06-08 12:13:23.838335,8.40000000,6770.62430000,ask
2021-06-08 12:13:23.838335,8.30000000,9000.00000000,ask
2021-06-08 12:13:23.838335,8.30000000,500.00000000,ask
2021-06-08 12:13:23.838335,8.27000000,2000.00000000,ask
2021-06-08 12:13:23.838335,8.23000000,1039.55530000,ask
2021-06-08 12:13:23.838335,8.22000000,3000.00000000,ask
2021-06-08 12:13:23.838335,8.21000000,1000.00000000,ask
2021-06-08 12:13:23.838335,8.18000000,10.00000000,ask
2021-06-08 12:13:23.838335,8.15000000,10055.00000000,ask
2021-06-08 12:13:23.838335,8.14000000,5000.00000000,ask
2021-06-08 12:13:23.838335,8.13000000,8331.14390000,ask
2021-06-08 12:13:23.838335,8.13000000,2370.00000000,ask
2021-06-08 12:13:23.838335,8.11000000,3000.00000000,ask
2021-06-08 12:13:23.838335,8.11000000,100.00000000,ask
2021-06-08 12:13:23.838335,8.06000000,100.00000000,ask
2021-06-08 12:13:23.838335,8.05000000,50.00000000,ask
2021-06-08 12:13:23.838335,8.02000000,10.00000000,ask
2021-06-08 12:13:23.838335,8.01000000,10168.98590000,ask
2021-06-08 12:29:17.942183,8.01000000,14831.01410000,ask
2021-06-08 12:29:17.942183,8.01000000,168.98590000,ask
2021-06-08 12:36:16.029014,8.01000000,55.01410000,ask
2021-06-08 12:41:25.107964,8.01000000,3371.76500000,bid
2021-06-08 13:41:14.190306,8.04000000,100.00000000,ask
2021-06-08 13:42:12.441514,8.03000000,580.78830000,ask
2021-06-08 14:11:52.362767,8.03000000,155.13110000,ask
2021-06-08 14:19:47.391719,8.03000000,80.00000000,ask
2021-06-08 15:26:11.91272,8.04000000,10.00000000,ask
2021-06-08 15:26:11.91272,8.03000000,184.08060000,ask
2021-06-08 15:26:11.91272,8.03000000,100.99760000,ask
2021-06-08 15:26:11.91272,8.00000000,200.00000000,ask
2021-06-08 15:26:11.91272,8.00000000,504.92180000,ask
2021-06-08 15:28:34.689215,8.00000000,245.07820000,ask
2021-06-08 16:25:04.87064,8.00000000,160.30960000,bid
2021-06-09 00:17:22.69454,8.10000000,17.28500000,ask
2021-06-09 00:17:22.69454,8.06000000,150.00000000,ask
2021-06-09 00:17:22.69454,8.06000000,100.00000000,ask
2021-06-09 00:17:22.69454,8.05000000,50.00000000,ask
2021-06-09 00:17:22.69454,8.04000000,93.77300000,ask
2021-06-09 00:17:22.69454,8.02000000,5000.00000000,ask
2021-06-09 00:17:22.69454,8.01000000,588.94200000,ask
2021-06-09 00:19:41.528556,8.01000000,911.05800000,ask
2021-06-09 00:19:41.528556,8.00000000,839.69040000,ask
2021-06-09 00:19:41.528556,8.00000000,49.25160000,ask
2021-06-09 00:20:54.973656,8.00000000,50.74840000,ask
2021-06-09 00:20:54.973656,7.99000000,10.00000000,ask
2021-06-09 00:20:54.973656,7.95000000,50.00000000,ask
2021-06-09 00:20:54.973656,7.92000000,1800.00000000,ask
2021-06-09 00:20:54.973656,7.90000000,50.00000000,ask
2021-06-09 00:20:54.973656,7.85000000,50.00000000,ask
2021-06-09 00:20:54.973656,7.82000000,10.00000000,ask
2021-06-09 00:20:54.973656,7.82000000,10.00000000,ask
2021-06-09 00:20:54.973656,7.82000000,500.00000000,ask
2021-06-09 00:20:54.973656,7.81000000,4469.25160000,ask
2021-06-09 05:01:01.400462,8.42000000,60.00000000,bid
2021-06-09 06:03:50.81354,8.00000000,350.90000000,ask
2021-06-09 08:24:29.649929,8.00000000,4649.10000000,ask
2021-06-09 08:24:29.649929,8.00000000,9719.29330000,ask
2021-06-09 08:49:18.420005,8.42000000,24.00000000,bid
2021-06-09 11:26:50.842654,8.00000000,280.70670000,ask
2021-06-09 11:26:50.842654,7.81000000,219.29330000,ask
2021-06-09 14:12:53.460906,7.81000000,200.00000000,ask
2021-06-09 14:30:14.205346,8.39000000,13.04160000,bid
2021-06-09 14:30:14.205346,8.39000000,986.95840000,bid
2021-06-09 16:09:34.012637,8.00000000,100.00000000,ask
2021-06-09 16:31:48.278244,8.39000000,10.01000000,bid
2021-06-09 18:11:53.999855,7.88000000,80.61560000,ask
2021-06-09 20:09:24.229669,8.38000000,1000.00000000,bid
2021-06-09 20:55:53.2332,8.38000000,40.00000000,bid
2021-06-09 20:55:53.2332,8.39000000,6888.40670000,bid
2021-06-09 21:10:06.861062,8.39000000,300.00000000,bid
2021-06-10 00:15:17.4777,8.20000000,100.00000000,bid
2021-06-10 00:24:14.678511,7.95000000,100.00000000,ask
2021-06-10 00:24:14.678511,7.94000000,400.00000000,ask
2021-06-10 00:30:01.924612,8.20000000,10.00000000,bid
2021-06-10 00:36:28.186995,8.10000000,10.00000000,bid
2021-06-10 00:47:01.277342,8.20000000,10.01000000,bid
2021-06-10 05:18:52.361622,8.19000000,66.00000000,bid
2021-06-10 05:19:03.113605,8.20000000,13.08500000,bid
2021-06-10 05:27:50.5224,8.29000000,60.30000000,bid
2021-06-10 05:47:45.540784,8.29000000,39.70000000,bid
2021-06-10 05:47:45.540784,8.30000000,5200.00000000,bid
2021-06-10 05:47:45.540784,8.37000000,1869.62490000,bid
2021-06-10 05:47:45.540784,8.38000000,2000.00000000,bid
