timestamp,price,amount,trade_type
2022-01-01 00:01:10.459826,979.00000000,20.00000000,bid
2022-01-01 00:01:41.898789,979.00000000,7.00000000,bid
2022-01-01 00:07:35.121885,1045.00000000,0.50000000,bid
2022-01-01 00:07:35.121885,1049.00000000,0.30000000,bid
2022-01-01 00:07:35.121885,1050.00000000,0.70000000,bid
2022-01-01 00:07:35.121885,1050.00000000,0.70000000,bid
2022-01-01 00:07:35.121885,1050.00000000,0.70000000,bid
2022-01-01 00:09:25.76247,1051.00000000,0.60000000,bid
2022-01-01 00:09:25.76247,1052.00000000,0.50000000,bid
2022-01-01 00:09:25.76247,1053.00000000,0.40000000,bid
2022-01-01 00:09:25.76247,1056.00000000,0.40000000,bid
2022-01-01 00:09:25.76247,1060.00000000,0.70000000,bid
2022-01-01 00:09:25.76247,1061.00000000,0.60000000,bid
2022-01-01 00:09:25.76247,1062.00000000,0.50000000,bid
2022-01-01 00:09:25.76247,1063.00000000,0.40000000,bid
2022-01-01 00:09:25.76247,1064.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1066.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1067.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1070.00000000,0.70000000,bid
2022-01-01 00:09:25.76247,1071.00000000,0.60000000,bid
2022-01-01 00:09:25.76247,1072.00000000,0.50000000,bid
2022-01-01 00:09:25.76247,1073.00000000,0.40000000,bid
2022-01-01 00:09:25.76247,1074.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1076.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1077.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1080.00000000,0.70000000,bid
2022-01-01 00:09:25.76247,1081.00000000,0.60000000,bid
2022-01-01 00:09:25.76247,1082.00000000,0.50000000,bid
2022-01-01 00:09:25.76247,1083.00000000,0.40000000,bid
2022-01-01 00:09:25.76247,1084.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1086.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1087.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1090.00000000,0.70000000,bid
2022-01-01 00:09:25.76247,1090.00000000,1.00000000,bid
2022-01-01 00:09:25.76247,1091.00000000,0.60000000,bid
2022-01-01 00:09:25.76247,1092.00000000,0.50000000,bid
2022-01-01 00:09:25.76247,1093.00000000,0.40000000,bid
2022-01-01 00:09:25.76247,1094.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1096.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1097.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1100.00000000,0.70000000,bid
2022-01-01 00:09:25.76247,1100.00000000,0.30000000,bid
2022-01-01 00:09:25.76247,1100.00000000,20.00000000,bid
2022-01-01 00:09:25.76247,1101.00000000,0.60000000,bid
2022-01-01 00:09:25.76247,1102.00000000,0.20000000,bid
2022-01-01 00:09:34.089109,1102.00000000,0.30000000,bid
2022-01-01 00:09:34.089109,1103.00000000,0.40000000,bid
2022-01-01 00:09:34.089109,1104.00000000,0.30000000,bid
2022-01-01 00:09:34.089109,1106.00000000,0.40000000,bid
2022-01-01 00:09:34.089109,1107.00000000,0.30000000,bid
2022-01-01 00:09:34.089109,1109.00000000,0.20000000,bid
2022-01-01 00:09:53.453487,1109.00000000,0.10000000,bid
2022-01-01 00:30:32.656468,1100.00000000,0.10000000,bid
2022-01-01 00:31:15.63918,1100.00000000,9.90000000,bid
2022-01-01 00:46:16.586624,1100.00000000,0.40000000,ask
2022-01-01 01:01:27.99211,1110.00000000,0.10000000,bid
2022-01-01 01:06:53.583878,1110.00000000,0.60000000,bid
2022-01-01 01:06:53.583878,1110.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1111.00000000,0.60000000,bid
2022-01-01 01:06:53.583878,1112.00000000,0.50000000,bid
2022-01-01 01:06:53.583878,1113.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1114.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1116.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1117.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1120.00000000,0.70000000,bid
2022-01-01 01:06:53.583878,1120.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1121.00000000,0.60000000,bid
2022-01-01 01:06:53.583878,1122.00000000,0.50000000,bid
2022-01-01 01:06:53.583878,1123.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1124.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1126.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1127.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1130.00000000,0.70000000,bid
2022-01-01 01:06:53.583878,1130.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1131.00000000,0.60000000,bid
2022-01-01 01:06:53.583878,1132.00000000,0.50000000,bid
2022-01-01 01:06:53.583878,1133.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1134.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1136.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1137.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1140.00000000,0.70000000,bid
2022-01-01 01:06:53.583878,1140.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1141.00000000,0.60000000,bid
2022-01-01 01:06:53.583878,1142.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1142.00000000,0.50000000,bid
2022-01-01 01:06:53.583878,1143.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1143.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1144.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1146.00000000,0.40000000,bid
2022-01-01 01:06:53.583878,1147.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1149.00000000,0.30000000,bid
2022-01-01 01:06:53.583878,1149.98000000,12.50000000,bid
2022-01-01 01:06:53.583878,1150.00000000,0.70000000,bid
2022-01-01 01:06:53.583878,1150.00000000,4.50000000,bid
2022-01-01 01:06:53.583878,1150.00000000,0.30000000,bid
2022-01-01 01:40:52.611487,1151.00000000,0.10000000,bid
2022-01-01 03:07:36.116824,1141.00000000,3.00000000,ask
2022-01-01 03:21:13.774098,1150.00000000,0.10000000,bid
2022-01-01 03:36:27.235401,1142.00000000,0.20000000,ask
2022-01-01 03:36:27.235401,1141.00000000,7.00000000,ask
2022-01-01 03:36:27.235401,1102.00000000,0.30000000,ask
2022-01-01 03:36:27.235401,1101.10000000,2.50000000,ask
2022-01-01 05:33:54.512621,1101.10000000,32.90000000,ask
2022-01-01 08:20:35.445794,1101.10000000,5.90000000,ask
2022-01-01 08:27:00.353951,1101.10000000,17.70000000,ask
2022-01-01 08:27:00.353951,1101.10000000,3.40000000,ask
2022-01-01 09:15:49.351943,1150.00000000,0.40000000,bid
2022-01-01 09:15:49.351943,1150.00000000,0.10000000,bid
2022-01-01 10:06:14.561313,1150.00000000,0.10000000,bid
2022-01-01 12:05:17.744604,1110.00000000,0.10000000,ask
2022-01-01 16:03:40.671982,1149.00000000,0.30000000,bid
2022-01-01 16:03:40.671982,1150.00000000,0.20000000,bid
2022-01-01 18:23:39.067856,1111.00000000,1.00000000,ask
2022-01-01 18:23:39.067856,1110.00010000,1.00000000,ask
2022-01-01 18:23:39.067856,1110.00010000,3.00000000,ask
2022-01-01 18:48:06.208102,1110.00010000,7.00000000,ask
2022-01-01 18:48:06.208102,1110.00000000,9.90000000,ask
2022-01-01 18:48:06.208102,1110.00000000,0.60000000,ask
2022-01-01 18:48:06.208102,1102.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1101.00010000,1.00000000,ask
2022-01-01 18:48:06.208102,1101.00000000,0.60000000,ask
2022-01-01 18:48:06.208102,1100.00000000,0.70000000,ask
2022-01-01 18:48:06.208102,1100.00000000,10.00000000,ask
2022-01-01 18:48:06.208102,1098.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1097.10000000,12.50000000,ask
2022-01-01 18:48:06.208102,1097.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1096.00000000,0.40000000,ask
2022-01-01 18:48:06.208102,1094.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1093.00000000,0.40000000,ask
2022-01-01 18:48:06.208102,1092.00000000,0.50000000,ask
2022-01-01 18:48:06.208102,1091.00000000,0.60000000,ask
2022-01-01 18:48:06.208102,1090.00000000,0.70000000,ask
2022-01-01 18:48:06.208102,1087.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1086.00000000,0.40000000,ask
2022-01-01 18:48:06.208102,1084.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1084.00000000,10.00000000,ask
2022-01-01 18:48:06.208102,1083.00000000,0.40000000,ask
2022-01-01 18:48:06.208102,1082.00000000,0.50000000,ask
2022-01-01 18:48:06.208102,1081.00000000,0.60000000,ask
2022-01-01 18:48:06.208102,1080.00000000,0.70000000,ask
2022-01-01 18:48:06.208102,1077.00000000,0.30000000,ask
2022-01-01 18:48:06.208102,1076.00000000,0.10000000,ask
2022-01-01 18:52:19.990219,1126.00000000,0.10000000,bid
2022-01-01 18:52:19.990219,1127.00000000,0.30000000,bid
2022-01-01 18:53:08.739199,1130.00000000,0.70000000,bid
2022-01-01 18:53:08.739199,1131.00000000,0.60000000,bid
2022-01-01 18:53:08.739199,1132.00000000,0.50000000,bid
2022-01-01 19:02:45.289944,1133.00000000,0.40000000,bid
2022-01-01 19:02:45.289944,1134.00000000,0.30000000,bid
2022-01-01 19:02:45.289944,1136.00000000,0.40000000,bid
2022-01-01 19:02:45.289944,1137.00000000,0.30000000,bid
2022-01-01 19:02:45.289944,1140.00000000,0.70000000,bid
2022-01-01 19:02:45.289944,1141.00000000,0.60000000,bid
2022-01-01 19:02:45.289944,1142.00000000,0.50000000,bid
2022-01-01 19:02:45.289944,1143.00000000,0.40000000,bid
2022-01-01 19:02:45.289944,1144.00000000,0.30000000,bid
2022-01-01 19:02:45.289944,1145.00000000,1.10000000,bid
2022-01-01 19:59:30.225751,1144.00000000,0.20000000,bid
2022-01-01 21:03:21.168567,1138.20000000,0.10000000,bid
2022-01-01 21:53:21.137669,1138.20000000,9.90000000,bid
2022-01-02 00:03:56.479889,1143.99990000,0.10000000,bid
2022-01-02 00:34:35.342785,1100.00000000,0.30000000,ask
2022-01-02 01:24:32.367544,1143.99990000,0.10000000,bid
2022-01-02 05:51:58.395919,1105.00000000,1.00000000,ask
2022-01-02 08:46:48.346613,1143.99990000,0.10000000,bid
2022-01-02 10:05:10.426402,1142.00000000,0.30000000,bid
2022-01-02 10:05:10.426402,1143.00000000,0.20000000,bid
2022-01-02 10:14:26.123313,1140.00000000,1.00000000,bid
2022-01-02 10:14:26.123313,1143.00000000,24.00000000,bid
2022-01-02 11:48:24.965258,1101.00000000,1.00000000,ask
2022-01-02 11:48:24.965258,1100.00000000,0.70000000,ask
2022-01-02 11:48:24.965258,1100.00000000,1.20000000,ask
2022-01-02 11:48:24.965258,1100.00000000,73.00000000,ask
2022-01-02 12:28:07.324911,1139.00000000,1.00000000,bid
2022-01-02 12:28:07.324911,1139.00000000,1.00000000,bid
2022-01-02 12:28:07.324911,1139.99990000,1.00000000,bid
2022-01-02 12:28:07.324911,1140.00000000,10.00000000,bid
2022-01-02 12:28:07.324911,1140.00000000,0.20000000,bid
2022-01-02 12:28:07.324911,1142.00000000,8.90000000,bid
2022-01-02 12:28:07.324911,1143.00000000,310.90000000,bid
2022-01-02 19:04:50.476419,1120.00000000,101.00000000,ask
2022-01-02 19:22:32.041687,1142.00000000,1.00000000,bid
2022-01-02 19:22:32.041687,1142.97000000,4.00000000,bid
2022-01-03 02:31:51.24895,1101.50020000,1.00000000,ask
2022-01-03 04:19:18.8748,1140.00000000,0.10000000,bid
2022-01-03 07:27:13.008056,1140.00000000,2.90000000,bid
2022-01-03 07:41:45.484386,1140.00000000,7.10000000,ask
2022-01-03 08:16:48.202193,1142.96990000,0.10000000,bid
2022-01-03 08:57:53.022332,1101.60000000,3.00000000,ask
2022-01-03 08:57:53.022332,1101.60000000,0.30000000,ask
2022-01-03 08:57:53.022332,1101.50010000,100.60000000,ask
2022-01-03 08:57:53.022332,1101.50000000,10.00000000,ask
2022-01-03 08:57:53.022332,1101.10000000,50.00000000,ask
2022-01-03 08:57:53.022332,1101.10000000,0.30000000,ask
2022-01-03 08:57:53.022332,1101.00000000,20.00000000,ask
2022-01-03 08:57:53.022332,1101.00000000,8.10000000,ask
2022-01-03 08:57:53.022332,1101.00000000,0.30000000,ask
2022-01-03 09:16:08.323906,1101.00000000,6.40000000,bid
2022-01-03 09:23:15.61283,1140.00000000,0.30000000,bid
2022-01-03 12:31:03.152195,1101.10000000,1.00000000,ask
2022-01-03 12:31:03.152195,1101.00100000,2.20000000,ask
2022-01-03 12:31:03.152195,1101.00000000,18.00000000,ask
2022-01-03 12:31:03.152195,1100.00080000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00070000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00060000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00050000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00040000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00030000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00030000,2.00000000,ask
2022-01-03 12:31:03.152195,1100.00030000,4.00000000,ask
2022-01-03 12:31:03.152195,1100.00020000,0.10000000,ask
2022-01-03 12:31:03.152195,1100.00020000,1.00000000,ask
2022-01-03 12:31:03.152195,1100.00010000,1.00000000,ask
2022-01-03 12:31:03.152195,1100.00000000,381.50000000,ask
2022-01-03 12:31:03.152195,1100.00000000,8.50000000,ask
2022-01-03 15:41:49.463154,1136.00000000,0.30000000,bid
2022-01-04 00:25:05.102942,1100.00010000,1.20000000,ask
2022-01-04 00:25:05.102942,1100.00000000,11.50000000,ask
2022-01-04 00:25:05.102942,1100.00000000,10.00000000,ask
2022-01-04 00:25:05.102942,1100.00000000,0.30000000,ask
2022-01-04 01:05:02.650234,1117.80000000,0.10000000,bid
2022-01-04 09:15:20.975794,1116.00000000,0.30000000,bid
2022-01-04 09:22:16.537769,1100.00000000,0.70000000,ask
2022-01-04 09:22:16.537769,1097.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1095.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1094.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1093.00000000,0.40000000,ask
2022-01-04 09:22:16.537769,1092.00000000,0.50000000,ask
2022-01-04 09:22:16.537769,1091.00000000,0.60000000,ask
2022-01-04 09:22:16.537769,1090.00000000,0.70000000,ask
2022-01-04 09:22:16.537769,1090.00000000,10.00000000,ask
2022-01-04 09:22:16.537769,1090.00000000,10.00000000,ask
2022-01-04 09:22:16.537769,1090.00000000,10.00000000,ask
2022-01-04 09:22:16.537769,1087.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1086.00000000,0.40000000,ask
2022-01-04 09:22:16.537769,1084.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1084.00000000,10.00000000,ask
2022-01-04 09:22:16.537769,1083.00000000,0.40000000,ask
2022-01-04 09:22:16.537769,1082.00000000,0.50000000,ask
2022-01-04 09:22:16.537769,1081.00000000,0.60000000,ask
2022-01-04 09:22:16.537769,1080.00000000,0.70000000,ask
2022-01-04 09:22:16.537769,1077.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1076.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1076.00000000,0.40000000,ask
2022-01-04 09:22:16.537769,1074.00000000,0.30000000,ask
2022-01-04 09:22:16.537769,1073.00000000,0.40000000,ask
2022-01-04 09:22:16.537769,1072.00000000,0.50000000,ask
2022-01-04 09:22:16.537769,1071.00000000,0.60000000,ask
2022-01-04 09:22:16.537769,1070.00000000,0.20000000,ask
2022-01-04 09:47:37.943536,1116.00000000,0.10000000,bid
2022-01-04 10:04:03.001005,1070.00000000,0.50000000,ask
2022-01-04 10:04:03.001005,1067.00000000,0.30000000,ask
2022-01-04 10:04:03.001005,1066.00000000,0.30000000,ask
2022-01-04 12:58:01.397022,1066.00000000,0.10000000,ask
2022-01-04 12:58:01.397022,1064.63370000,0.10000000,ask
2022-01-04 12:58:01.397022,1064.00000000,0.30000000,ask
2022-01-04 12:58:01.397022,1063.00000000,0.40000000,ask
2022-01-04 12:58:01.397022,1062.00000000,0.50000000,ask
2022-01-04 12:58:01.397022,1061.00000000,0.60000000,ask
2022-01-04 12:58:01.397022,1060.00000000,0.70000000,ask
2022-01-04 12:58:01.397022,1060.00000000,0.70000000,ask
2022-01-04 12:58:01.397022,1060.00000000,10.00000000,ask
2022-01-04 12:58:01.397022,1059.00000000,0.30000000,ask
2022-01-04 12:58:01.397022,1058.00010000,1.00000000,ask
2022-01-04 12:58:01.397022,1057.00000000,0.30000000,ask
2022-01-04 12:58:01.397022,1056.00000000,0.40000000,ask
2022-01-04 12:58:01.397022,1054.00000000,0.30000000,ask
2022-01-04 12:58:01.397022,1053.00000000,0.40000000,ask
2022-01-04 12:58:01.397022,1052.00000000,0.50000000,ask
2022-01-04 12:58:01.397022,1051.10000000,10.60000000,ask
2022-01-04 12:58:01.397022,1051.00000000,0.60000000,ask
2022-01-04 12:58:01.397022,1051.00000000,18.00000000,ask
2022-01-04 12:58:01.397022,1050.40000000,1.20000000,ask
2022-01-04 12:58:01.397022,1050.00000000,1.30000000,ask
2022-01-04 12:58:01.397022,1050.00000000,0.70000000,ask
2022-01-04 12:58:01.397022,1050.00000000,0.50000000,ask
2022-01-04 12:58:01.397022,1050.00000000,0.30000000,ask
2022-01-04 12:58:01.397022,1050.00000000,2.00000000,ask
2022-01-04 12:58:01.397022,1050.00000000,1.00000000,ask
2022-01-04 12:58:01.397022,1050.00000000,9.20000000,ask
2022-01-04 13:18:53.226449,1100.00000000,0.10000000,bid
2022-01-04 14:07:06.822218,1100.00000000,0.10000000,bid
2022-01-04 17:07:41.262583,1100.00000000,0.50000000,bid
2022-01-04 17:07:41.262583,1100.00000000,2.70000000,bid
2022-01-04 19:20:26.771431,1051.00000000,0.30000000,ask
2022-01-04 19:20:26.771431,1050.00000000,0.80000000,ask
2022-01-04 19:20:26.771431,1050.00000000,0.70000000,ask
2022-01-04 19:20:26.771431,1050.00000000,0.70000000,ask
2022-01-04 19:20:26.771431,1050.00000000,0.70000000,ask
2022-01-04 19:20:26.771431,1050.00000000,1.00000000,ask
2022-01-04 21:01:32.692992,1090.00000000,0.10000000,bid
2022-01-04 23:36:47.929228,1084.99960000,1.30000000,bid
2022-01-04 23:36:47.929228,1084.99980000,5.20000000,bid
2022-01-04 23:44:38.69714,1084.99960000,1.00000000,bid
2022-01-04 23:45:58.88938,1084.99960000,0.10000000,bid
2022-01-05 00:04:41.062668,1084.00000000,0.30000000,bid
2022-01-05 00:04:41.062668,1084.99960000,1.00000000,bid
2022-01-05 00:46:47.594203,1050.00040000,3.00000000,ask
2022-01-05 02:53:30.978912,1083.00000000,0.50000000,bid
2022-01-05 02:56:44.903045,1083.00000000,1.50000000,bid
2022-01-05 02:56:44.903045,1084.99960000,1.00000000,bid
2022-01-05 02:56:44.903045,1084.99980000,7.50000000,bid
2022-01-05 07:59:20.04197,1082.99990000,1.10000000,bid
2022-01-05 07:59:20.04197,1083.00000000,39.10000000,bid
2022-01-05 07:59:20.04197,1084.99980000,12.30000000,bid
2022-01-05 07:59:20.04197,1090.00000000,1.20000000,bid
2022-01-05 07:59:39.586751,1090.00000000,8.50000000,bid
2022-01-05 07:59:39.586751,1090.00000000,12.00000000,bid
2022-01-05 07:59:39.586751,1093.00000000,0.30000000,bid
2022-01-05 07:59:39.586751,1094.00000000,0.30000000,bid
2022-01-05 07:59:39.586751,1099.00000000,0.40000000,bid
2022-01-05 07:59:39.586751,1100.00000000,5.70000000,bid
2022-01-05 07:59:51.365759,1100.00000000,1.60000000,bid
2022-01-05 07:59:51.365759,1100.00000000,0.70000000,bid
2022-01-05 07:59:51.365759,1100.00000000,0.70000000,bid
2022-01-05 07:59:51.365759,1100.00000000,0.70000000,bid
2022-01-05 07:59:51.365759,1100.00000000,9.80000000,bid
2022-01-05 07:59:51.365759,1100.00000000,10.00000000,bid
2022-01-05 07:59:51.365759,1101.00000000,0.60000000,bid
2022-01-05 08:39:56.03175,1101.00000000,3.40000000,ask
2022-01-05 11:04:55.256179,1101.99990000,0.50000000,bid
2022-01-05 14:44:24.008017,1101.99900000,0.30000000,bid
2022-01-05 14:44:24.008017,1101.99990000,0.70000000,bid
2022-01-05 14:44:24.008017,1101.99990000,1.10000000,bid
2022-01-05 14:44:24.008017,1102.00000000,0.50000000,bid
2022-01-05 14:44:24.008017,1103.00000000,0.40000000,bid
2022-01-05 14:45:05.525213,1104.00000000,0.30000000,bid
2022-01-05 14:45:05.525213,1106.00000000,0.40000000,bid
2022-01-05 14:45:05.525213,1107.00000000,0.30000000,bid
2022-01-05 14:45:05.525213,1109.99990000,1.10000000,bid
2022-01-05 14:45:05.525213,1110.00000000,0.70000000,bid
2022-01-05 14:45:05.525213,1110.00000000,0.20000000,bid
2022-01-05 14:47:05.356922,1109.99990000,0.90000000,bid
2022-01-05 14:47:05.356922,1110.00000000,0.50000000,bid
2022-01-05 14:47:05.356922,1110.00000000,6.60000000,bid
2022-01-05 16:18:37.108637,1109.99990000,0.60000000,bid
2022-01-05 16:18:37.108637,1110.00000000,15.00000000,bid
2022-01-05 16:18:37.108637,1111.00000000,0.60000000,bid
2022-01-05 16:18:37.108637,1112.00000000,0.50000000,bid
2022-01-05 16:18:37.108637,1113.00000000,0.40000000,bid
2022-01-05 16:18:37.108637,1114.00000000,0.30000000,bid
2022-01-05 16:18:37.108637,1116.00000000,0.30000000,bid
2022-01-05 16:18:37.108637,1116.00000000,0.10000000,bid
2022-01-05 16:18:37.108637,1117.00000000,1.00000000,bid
2022-01-05 16:18:37.108637,1117.00000000,0.30000000,bid
2022-01-05 16:18:37.108637,1117.80000000,1.90000000,bid
2022-01-05 16:18:37.108637,1117.99990000,22.20000000,bid
2022-01-05 16:18:37.108637,1118.00000000,3.00000000,bid
2022-01-05 16:18:37.108637,1119.00000000,5.00000000,bid
2022-01-05 16:18:37.108637,1119.00000000,0.30000000,bid
2022-01-05 16:18:37.108637,1120.00000000,4.00000000,bid
2022-01-05 16:18:37.108637,1120.00000000,0.20000000,bid
2022-01-05 16:18:37.108637,1120.00000000,0.50000000,bid
2022-01-05 16:56:14.378247,1120.00000000,53.90000000,ask
2022-01-05 17:18:09.9763,1120.00000000,56.60000000,ask
2022-01-05 17:33:00.74583,1120.00000000,8.50000000,ask
2022-01-05 19:28:59.521406,1120.00000000,2.00000000,bid
2022-01-05 19:28:59.521406,1120.00000000,1.00000000,bid
2022-01-05 19:28:59.521406,1121.00000000,0.60000000,bid
2022-01-05 19:28:59.521406,1121.00000000,2.80000000,bid
2022-01-05 21:40:06.530524,1121.00000000,0.30000000,bid
2022-01-05 21:40:06.530524,1122.00000000,0.50000000,bid
2022-01-05 21:40:06.530524,1122.00000000,1.20000000,bid
2022-01-05 21:40:06.530524,1123.00000000,0.40000000,bid
2022-01-05 21:40:06.530524,1124.00000000,0.30000000,bid
2022-01-06 00:01:02.215738,1085.00010000,2.00000000,ask
2022-01-06 00:01:02.215738,1085.00010000,1.50000000,ask
2022-01-06 01:14:59.927405,1085.00000000,5.00000000,ask
2022-01-06 01:14:59.927405,1081.00060000,1.00000000,ask
2022-01-06 01:14:59.927405,1081.00010000,2.20000000,ask
2022-01-06 01:14:59.927405,1081.00000000,2.00000000,ask
2022-01-06 01:14:59.927405,1081.00000000,2.00000000,ask
2022-01-06 01:14:59.927405,1080.00000000,0.80000000,ask
2022-01-06 01:14:59.927405,1080.00000000,1.00000000,ask
2022-01-06 01:14:59.927405,1075.00000000,1.00000000,ask
2022-01-06 01:14:59.927405,1074.00000000,0.30000000,ask
2022-01-06 01:14:59.927405,1073.00000000,0.40000000,ask
2022-01-06 01:14:59.927405,1072.00000000,0.50000000,ask
2022-01-06 01:14:59.927405,1071.00000000,1.00000000,ask
2022-01-06 01:14:59.927405,1071.00000000,0.60000000,ask
2022-01-06 01:14:59.927405,1070.00010000,4.10000000,ask
2022-01-06 01:14:59.927405,1070.00000000,0.70000000,ask
2022-01-06 01:14:59.927405,1070.00000000,1.00000000,ask
2022-01-06 01:14:59.927405,1067.00000000,0.30000000,ask
2022-01-06 01:14:59.927405,1066.00000000,0.40000000,ask
2022-01-06 06:05:34.100149,1064.00000000,0.30000000,ask
2022-01-06 06:05:34.100149,1063.00000000,0.40000000,ask
2022-01-06 06:05:34.100149,1062.00000000,0.50000000,ask
2022-01-06 06:05:34.100149,1061.00010000,1.10000000,ask
2022-01-06 06:05:34.100149,1061.00010000,0.70000000,ask
2022-01-06 06:57:28.343513,1061.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1060.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1060.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1057.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1056.00010000,0.70000000,ask
2022-01-06 06:57:28.343513,1056.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1055.00020000,0.60000000,ask
2022-01-06 06:57:28.343513,1054.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1053.00000000,1.00000000,ask
2022-01-06 06:57:28.343513,1053.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1052.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1051.00010000,56.00000000,ask
2022-01-06 06:57:28.343513,1051.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1051.00000000,1.00000000,ask
2022-01-06 06:57:28.343513,1050.10000000,1.00000000,ask
2022-01-06 06:57:28.343513,1050.00040000,10.00000000,ask
2022-01-06 06:57:28.343513,1050.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1050.00000000,10.00000000,ask
2022-01-06 06:57:28.343513,1047.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1047.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1046.32820000,0.10000000,ask
2022-01-06 06:57:28.343513,1046.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1044.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1043.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1042.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1042.00000000,10.00000000,ask
2022-01-06 06:57:28.343513,1041.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1040.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1040.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1037.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1036.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1034.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1033.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1032.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1031.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1030.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1030.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1030.00000000,10.00000000,ask
2022-01-06 06:57:28.343513,1027.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1026.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1024.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1023.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1022.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1021.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1020.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1020.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1017.00000000,0.30000000,ask
