timestamp,price,amount,trade_type
2019-09-01 04:58:20.371793,0.00012397,7.00000000,ask
2019-09-01 04:58:20.371793,0.00012397,5.00000000,ask
2019-09-01 08:59:56.074782,0.00013433,10.00000000,bid
2019-09-01 08:59:56.074782,0.00013434,490.00000000,bid
2019-09-01 09:36:23.114695,0.00012402,5.00000000,ask
2019-09-01 22:40:57.900829,0.00012327,10.00000000,ask
2019-09-01 22:40:58.416025,0.00012327,29.00000000,bid
2019-09-02 21:11:50.776582,0.00012576,10.00000000,ask
2019-09-02 21:11:53.411394,0.00012576,1.00000000,bid
2019-09-02 21:11:55.023353,0.00012576,5.00000000,bid
2019-09-03 05:27:52.475827,0.00012395,19.00000000,ask
2019-09-03 05:27:58.209626,0.00012395,1.00000000,ask
2019-09-03 20:29:48.397192,0.00012202,1.00000000,ask
2019-09-03 20:29:52.27057,0.00012202,1.00000000,ask
2019-09-03 20:29:53.427135,0.00012202,8.00000000,ask
2019-09-03 20:29:56.415994,0.00012202,2.00000000,bid
2019-09-03 20:30:02.293503,0.00012202,8.00000000,ask
2019-09-03 20:30:02.293503,0.00012201,244.00000000,ask
2019-09-03 20:30:19.419254,0.00012202,1.00000000,ask
2019-09-03 20:30:32.525054,0.00012202,1.00000000,ask
2019-09-03 20:30:47.129333,0.00012202,1.00000000,ask
2019-09-03 20:31:01.612971,0.00012202,1.00000000,ask
2019-09-03 20:31:05.99466,0.00012202,1.00000000,ask
2019-09-03 20:31:09.976372,0.00012202,1.00000000,ask
2019-09-03 20:31:49.510019,0.00012202,1.00000000,ask
2019-09-03 20:33:12.244707,0.00012202,1.00000000,ask
2019-09-03 20:33:26.911777,0.00012202,1.00000000,ask
2019-09-03 20:33:45.088108,0.00012202,1.00000000,ask
2019-09-03 20:34:08.447372,0.00012202,1.00000000,ask
2019-09-03 20:34:12.479317,0.00012202,1.00000000,ask
2019-09-03 20:34:39.626565,0.00012202,1.00000000,ask
2019-09-03 20:34:54.422369,0.00012202,1.00000000,ask
2019-09-03 20:45:32.663255,0.00012202,6.00000000,ask
2019-09-03 20:45:35.621338,0.00012202,10.00000000,ask
2019-09-03 20:45:35.621338,0.00012201,22.00000000,ask
2019-09-03 20:45:40.888966,0.00012202,10.00000000,ask
2019-09-03 20:45:48.222338,0.00012202,10.00000000,ask
2019-09-03 20:45:55.907797,0.00012201,78.00000000,ask
2019-09-03 21:51:00.980198,0.00012201,146.00000000,ask
2019-09-03 21:51:01.975275,0.00012200,101.00000000,ask
2019-09-03 21:52:17.03685,0.00012200,9.00000000,ask
2019-09-03 21:52:23.126157,0.00012200,1.00000000,ask
2019-09-03 21:52:31.192421,0.00012200,49.00000000,ask
2019-09-03 21:52:43.665505,0.00012200,1.00000000,ask
2019-09-03 21:54:09.756774,0.00012200,1.00000000,ask
2019-09-03 21:54:16.941869,0.00012200,1.00000000,ask
2019-09-03 21:54:27.455426,0.00012200,1.00000000,ask
2019-09-03 21:54:32.913406,0.00012200,1.00000000,ask
2019-09-03 21:54:43.08257,0.00012200,31.00000000,ask
2019-09-03 21:55:04.09516,0.00012200,1.00000000,ask
2019-09-03 21:55:06.646373,0.00012200,3.00000000,ask
2019-09-03 21:55:35.52988,0.00012111,1.00000000,ask
2019-09-03 22:06:12.622661,0.00012111,1.00000000,ask
2019-09-03 22:06:14.225609,0.00012111,2.00000000,ask
2019-09-03 22:06:14.225609,0.00012100,416.00000000,ask
2019-09-03 22:06:28.380269,0.00012100,1.00000000,ask
2019-09-03 22:07:26.984397,0.00012100,23.00000000,ask
2019-09-03 22:07:54.854918,0.00012100,1.00000000,ask
2019-09-03 22:08:14.908561,0.00012100,58.00000000,ask
2019-09-03 22:08:26.59528,0.00012100,1.00000000,ask
2019-09-03 22:11:08.56111,0.00012044,1.00000000,ask
2019-09-03 22:16:46.826098,0.00012044,6.00000000,ask
2019-09-03 22:16:53.719165,0.00012044,1.00000000,ask
2019-09-03 22:18:11.681168,0.00012033,3.00000000,ask
2019-09-03 22:18:16.610477,0.00012033,1.00000000,ask
2019-09-03 22:18:26.12909,0.00012022,8.00000000,ask
2019-09-03 22:18:26.12909,0.00012022,4.00000000,ask
2019-09-03 22:18:26.12909,0.00012022,4.00000000,ask
2019-09-03 22:18:26.12909,0.00012022,4.00000000,ask
2019-09-03 22:20:27.108121,0.00012011,3.00000000,ask
2019-09-03 22:20:27.108121,0.00012008,1.00000000,ask
2019-09-03 22:20:27.108121,0.00012001,40.00000000,ask
2019-09-03 22:20:27.108121,0.00012000,10.00000000,ask
2019-09-03 22:20:27.108121,0.00012000,196.00000000,ask
2019-09-03 22:20:34.60643,0.00012000,250.00000000,ask
2019-09-03 22:21:03.488824,0.00012000,418.00000000,ask
2019-09-03 22:21:13.250129,0.00012000,23.00000000,ask
2019-09-03 22:21:24.361902,0.00012000,165.00000000,ask
2019-09-03 22:23:01.880205,0.00011796,257.00000000,ask
2019-09-04 00:55:28.126963,0.00011638,130.00000000,ask
2019-09-04 11:22:05.763411,0.00011919,6.00000000,bid
2019-09-04 11:22:59.3249,0.00011915,94.00000000,bid
2019-09-04 11:23:03.515687,0.00011916,533.00000000,bid
2019-09-04 11:23:07.609628,0.00011916,1.00000000,bid
2019-09-04 11:23:11.640252,0.00011916,31.00000000,bid
2019-09-04 22:21:33.224633,0.00012000,1.00000000,bid
2019-09-04 22:21:42.312461,0.00012000,308.00000000,bid
2019-09-04 22:21:46.948837,0.00012000,307.00000000,bid
2019-09-04 22:32:54.643999,0.00011800,263.00000000,bid
2019-09-05 12:55:32.104599,0.00011649,1.00000000,ask
2019-09-05 13:08:21.003317,0.00011649,1.00000000,ask
2019-09-05 13:09:34.970516,0.00011649,1.00000000,ask
2019-09-05 13:26:01.922054,0.00011649,8.00000000,ask
2019-09-05 13:26:03.919623,0.00011649,1.00000000,ask
2019-09-05 13:28:25.589762,0.00011649,7.00000000,ask
2019-09-05 13:28:28.198569,0.00011649,1.00000000,ask
2019-09-05 13:28:40.470129,0.00011611,1.00000000,ask
2019-09-05 17:05:24.585063,0.00011611,19.00000000,ask
2019-09-05 17:05:24.585063,0.00011611,4.00000000,ask
2019-09-05 17:27:59.446103,0.00013000,5.00000000,bid
2019-09-05 17:28:03.938902,0.00012000,4.00000000,ask
2019-09-05 17:28:05.638163,0.00012000,1.00000000,ask
2019-09-05 19:20:53.874087,0.00011590,5.00000000,ask
2019-09-05 19:20:55.710007,0.00011590,1.00000000,ask
2019-09-05 19:26:09.355159,0.00011590,13.00000000,ask
2019-09-05 19:26:14.059592,0.00011590,1.00000000,ask
2019-09-05 19:26:25.722866,0.00011522,1.00000000,ask
2019-09-05 21:04:45.484222,0.00011590,13.00000000,bid
2019-09-05 21:53:12.404312,0.00011522,4.00000000,ask
2019-09-05 21:53:12.404312,0.00011522,5.00000000,ask
2019-09-05 21:53:12.404312,0.00011522,4.00000000,ask
2019-09-05 21:53:12.404312,0.00011522,20.00000000,ask
2019-09-05 23:47:29.373765,0.00011502,10.00000000,ask
2019-09-05 23:47:29.373765,0.00011501,427.00000000,ask
2019-09-05 23:47:31.666281,0.00011501,9.00000000,ask
2019-09-05 23:47:36.235021,0.00011501,1.00000000,ask
2019-09-05 23:47:38.454931,0.00011502,9.00000000,ask
2019-09-05 23:47:41.313742,0.00011502,1.00000000,ask
2019-09-05 23:47:43.714612,0.00011502,10.00000000,ask
2019-09-05 23:47:43.714612,0.00011501,65.00000000,ask
2019-09-05 23:50:01.870846,0.00011501,63.00000000,ask
2019-09-05 23:50:01.870846,0.00011501,10.00000000,ask
2019-09-05 23:50:01.870846,0.00011500,189.00000000,ask
2019-09-05 23:50:20.647924,0.00011501,10.00000000,ask
2019-09-05 23:50:20.647924,0.00011500,252.00000000,ask
2019-09-05 23:50:24.672499,0.00011500,58.00000000,ask
2019-09-05 23:50:26.625803,0.00011500,1.00000000,ask
2019-09-05 23:50:28.67585,0.00011490,20.00000000,ask
2019-09-05 23:50:31.544829,0.00011490,1.00000000,ask
2019-09-05 23:52:04.538115,0.00011234,2.00000000,ask
2019-09-05 23:52:04.538115,0.00011210,8.00000000,ask
2019-09-06 10:03:21.14791,0.00011111,24.00000000,ask
2019-09-06 10:03:21.14791,0.00011111,6.00000000,ask
2019-09-06 10:03:21.14791,0.00011111,11.00000000,ask
2019-09-06 10:06:48.607791,0.00011044,7.00000000,ask
2019-09-06 10:07:14.38248,0.00011044,3.00000000,ask
2019-09-06 10:07:41.671725,0.00011033,5.00000000,ask
2019-09-06 10:08:07.005385,0.00011022,2.00000000,ask
2019-09-06 10:10:19.29272,0.00011022,7.00000000,ask
2019-09-06 10:10:19.29272,0.00011022,6.00000000,ask
2019-09-06 10:10:19.29272,0.00011022,5.00000000,ask
2019-09-06 10:10:19.29272,0.00011022,5.00000000,ask
2019-09-06 10:11:09.049051,0.00011011,4.00000000,ask
2019-09-06 10:11:27.327712,0.00011001,10.00000000,ask
2019-09-06 10:11:58.79499,0.00011001,10.00000000,ask
2019-09-06 10:12:29.654792,0.00011001,10.00000000,ask
2019-09-06 10:12:34.645392,0.00011000,1.00000000,ask
2019-09-06 10:12:50.703876,0.00011001,10.00000000,ask
2019-09-06 10:13:33.708089,0.00011001,10.00000000,ask
2019-09-06 10:13:57.963216,0.00011000,2.00000000,ask
2019-09-06 10:14:25.447416,0.00011000,157.00000000,ask
2019-09-06 10:15:19.785364,0.00011000,176.00000000,ask
2019-09-06 12:43:00.503119,0.00011111,1.00000000,bid
2019-09-06 17:45:14.477966,0.00010900,1.00000000,ask
2019-09-06 17:45:29.119693,0.00010900,1.00000000,ask
2019-09-06 17:47:43.998431,0.00010900,1.00000000,ask
2019-09-06 17:47:47.658674,0.00010900,1.00000000,ask
2019-09-06 17:48:02.682558,0.00010900,1.00000000,ask
2019-09-06 17:49:29.789556,0.00010900,1.00000000,ask
2019-09-06 17:55:26.949988,0.00010900,13.00000000,ask
2019-09-06 17:55:29.079018,0.00010900,1.00000000,ask
2019-09-06 18:10:56.468278,0.00010800,1.00000000,ask
2019-09-06 18:11:22.055692,0.00010800,1.00000000,ask
2019-09-06 18:11:39.237979,0.00010800,1.00000000,ask
2019-09-06 18:12:06.402363,0.00010800,1.00000000,ask
2019-09-06 18:15:07.753684,0.00010800,1.00000000,ask
2019-09-06 18:15:31.649621,0.00010800,1.00000000,ask
2019-09-06 18:15:32.29513,0.00010800,1.00000000,ask
2019-09-06 20:15:19.449749,0.00010800,51.00000000,ask
2019-09-06 20:43:10.758056,0.00010800,124.00000000,ask
2019-09-06 20:43:24.506275,0.00010800,105.00000000,ask
2019-09-06 22:16:57.273541,0.00010611,19.00000000,ask
2019-09-06 22:31:56.987552,0.00010611,11.00000000,ask
2019-09-06 22:31:56.987552,0.00010611,8.00000000,ask
2019-09-06 22:31:56.987552,0.00010522,6.00000000,ask
2019-09-06 22:31:56.987552,0.00010522,6.00000000,ask
2019-09-06 22:31:56.987552,0.00010522,6.00000000,ask
2019-09-06 22:31:56.987552,0.00010511,3.00000000,ask
2019-09-06 22:32:03.31496,0.00010511,2.00000000,bid
2019-09-07 00:48:46.842353,0.00010251,471.00000000,ask
2019-09-07 01:29:41.263257,0.00010611,38.00000000,bid
2019-09-08 02:15:37.591512,0.00010681,1.00000000,ask
2019-09-08 05:48:55.308113,0.00012000,5.00000000,ask
2019-09-08 05:48:56.606885,0.00012000,1.00000000,ask
2019-09-08 09:11:35.865883,0.00010681,2.00000000,ask
2019-09-08 10:38:27.537305,0.00010681,8.00000000,ask
2019-09-08 10:38:27.537305,0.00010680,464.00000000,ask
2019-09-08 10:38:28.753457,0.00010680,228.00000000,ask
2019-09-08 17:33:12.739167,0.00010122,10.00000000,ask
2019-09-08 17:33:12.739167,0.00010121,47.00000000,ask
2019-09-08 22:51:00.037364,0.00010756,1.00000000,bid
2019-09-09 17:36:21.222476,0.00010475,10.00000000,ask
2019-09-09 17:36:55.327248,0.00010474,396.00000000,ask
2019-09-09 23:33:19.587958,0.00010657,100.00000000,bid
2019-09-09 23:33:23.608588,0.00010658,148.00000000,bid
2019-09-10 08:44:10.877755,0.00010399,10.00000000,ask
2019-09-10 08:44:14.28795,0.00010399,279.00000000,bid
2019-09-11 09:17:26.793243,0.00010111,9.00000000,ask
2019-09-11 09:17:35.839081,0.00010111,1.00000000,ask
2019-09-11 11:18:27.200263,0.00011010,7.00000000,ask
2019-09-11 15:00:03.597779,0.00010044,12.00000000,ask
2019-09-11 15:02:47.842377,0.00010033,5.00000000,ask
2019-09-11 15:02:49.757309,0.00010033,1.00000000,ask
2019-09-11 15:05:13.380162,0.00010022,10.00000000,ask
2019-09-11 15:05:13.380162,0.00010022,7.00000000,ask
2019-09-11 15:05:13.380162,0.00010022,7.00000000,ask
2019-09-11 15:05:13.380162,0.00010022,7.00000000,ask
2019-09-11 15:18:18.597678,0.00010011,4.00000000,ask
2019-09-11 15:19:50.520337,0.00010000,1.00000000,ask
2019-09-11 15:19:50.520337,0.00010000,14.00000000,ask
2019-09-11 15:19:50.520337,0.00010000,2.00000000,ask
2019-09-11 15:19:50.520337,0.00010000,5.00000000,ask
2019-09-11 15:20:01.977116,0.00009990,20.00000000,ask
2019-09-12 08:53:30.628272,0.00009802,3.00000000,ask
2019-09-12 08:53:30.628272,0.00009802,3.00000000,ask
2019-09-12 08:53:30.628272,0.00009802,3.00000000,ask
2019-09-12 08:53:30.628272,0.00009802,45.00000000,ask
2019-09-12 09:24:03.7232,0.00009999,1.00000000,bid
2019-09-12 10:54:31.877136,0.00009802,8.00000000,ask
2019-09-12 12:23:35.95828,0.00009802,9.00000000,ask
2019-09-12 12:48:14.063916,0.00009802,3.00000000,ask
2019-09-12 12:48:24.808781,0.00009802,8.00000000,ask
2019-09-12 12:48:59.498869,0.00009802,75.00000000,ask
2019-09-12 12:48:59.498869,0.00009802,10.00000000,ask
2019-09-12 12:49:19.366006,0.00009802,10.00000000,ask
2019-09-12 12:49:42.610932,0.00009802,10.00000000,ask
2019-09-12 12:50:01.474239,0.00009802,10.00000000,ask
2019-09-12 12:50:42.51766,0.00009802,10.00000000,ask
2019-09-12 12:51:10.725563,0.00009802,10.00000000,ask
2019-09-12 12:51:36.286702,0.00009802,10.00000000,ask
2019-09-12 12:52:44.55918,0.00009802,10.00000000,ask
2019-09-12 12:53:06.557544,0.00009802,10.00000000,ask
2019-09-12 12:53:28.023673,0.00009802,10.00000000,ask
2019-09-12 12:54:00.400697,0.00009801,218.00000000,ask
2019-09-12 21:20:12.876871,0.00009810,227.00000000,ask
2019-09-12 21:20:14.584646,0.00009810,1.00000000,ask
2019-09-12 22:46:07.974373,0.00009611,12.00000000,ask
2019-09-12 22:46:09.150176,0.00009611,1.00000000,ask
2019-09-13 00:47:16.484627,0.00009602,3.00000000,ask
2019-09-13 00:47:16.484627,0.00009602,3.00000000,ask
2019-09-13 00:47:16.484627,0.00009602,3.00000000,ask
2019-09-13 00:47:16.484627,0.00009602,3.00000000,ask
2019-09-13 06:23:24.705917,0.00009511,5.00000000,ask
2019-09-13 06:23:36.199584,0.00009500,20.00000000,ask
2019-09-13 06:27:44.855036,0.00009402,4.00000000,ask
2019-09-13 06:27:44.855036,0.00009402,4.00000000,ask
2019-09-13 06:27:44.855036,0.00009402,3.00000000,ask
2019-09-13 06:27:44.855036,0.00009402,3.00000000,ask
2019-09-13 06:27:44.855036,0.00009338,10.00000000,ask
2019-09-13 12:48:57.479769,0.00009337,74.00000000,ask
2019-09-13 12:49:31.535884,0.00009337,880.00000000,ask
2019-09-13 15:08:11.700858,0.00009399,5.00000000,bid
2019-09-13 15:43:29.525534,0.00009300,2.00000000,ask
2019-09-13 15:43:57.644098,0.00009300,458.00000000,ask
2019-09-13 15:44:07.39905,0.00009300,63.00000000,ask
2019-09-13 15:59:41.104296,0.00009399,1.00000000,bid
2019-09-13 16:39:05.704239,0.00009399,94.00000000,bid
2019-09-13 16:47:03.952234,0.00009202,4.00000000,ask
2019-09-13 16:47:03.952234,0.00009202,4.00000000,ask
2019-09-13 16:47:03.952234,0.00009202,4.00000000,ask
2019-09-13 16:47:03.952234,0.00009202,4.00000000,ask
2019-09-13 17:30:13.47537,0.00009111,1.00000000,ask
2019-09-13 18:30:25.984407,0.00009150,331.00000000,bid
2019-09-13 18:30:33.29347,0.00009149,9.00000000,bid
2019-09-13 18:30:33.29347,0.00009150,40.00000000,bid
2019-09-13 18:30:34.810863,0.00009150,50.00000000,bid
2019-09-13 18:30:38.889541,0.00009150,243.00000000,bid
2019-09-13 18:30:38.924667,0.00009150,489.00000000,bid
2019-09-13 21:33:50.149106,0.00009399,1.00000000,ask
2019-09-14 02:07:31.574649,0.00009399,1.00000000,bid
2019-09-14 02:07:38.065504,0.00009400,60.00000000,bid
2019-09-14 02:07:51.442295,0.00009400,11.00000000,bid
2019-09-14 15:19:53.959452,0.00011183,5.00000000,bid
2019-09-14 16:25:02.575183,0.00011187,24.00000000,bid
2019-09-14 16:25:11.641319,0.00011187,7.00000000,bid
2019-09-14 16:25:12.315735,0.00011196,268.00000000,bid
2019-09-14 16:25:15.653017,0.00011196,111.00000000,bid
2019-09-14 16:25:16.944382,0.00011196,178.00000000,bid
2019-09-14 16:25:20.390528,0.00011196,38.00000000,bid
2019-09-14 16:25:20.390528,0.00011197,202.00000000,bid
2019-09-14 16:25:20.390528,0.00011198,4.00000000,bid
2019-09-14 16:29:22.68666,0.00011398,3.00000000,bid
2019-09-14 16:32:07.080679,0.00011500,785.00000000,bid
2019-09-14 16:32:11.065858,0.00011500,1.00000000,bid
2019-09-14 16:32:12.697804,0.00011500,476.00000000,bid
2019-09-14 16:34:37.894151,0.00011598,3.00000000,bid
2019-09-14 16:34:52.713341,0.00012000,101.00000000,ask
2019-09-14 16:34:53.359378,0.00012000,1.00000000,ask
2019-09-14 16:58:56.261562,0.00011144,5.00000000,ask
2019-09-14 17:24:38.26344,0.00012488,1.00000000,bid
2019-09-14 17:24:41.787953,0.00012500,5.00000000,bid
2019-09-14 17:31:43.143001,0.00012988,1.00000000,bid
2019-09-14 17:31:47.485149,0.00013000,5.00000000,bid
2019-09-14 17:33:54.064096,0.00013198,4.00000000,bid
2019-09-14 17:34:37.883698,0.00013398,3.00000000,bid
2019-09-14 17:34:42.026428,0.00013466,2.00000000,bid
2019-09-14 17:34:46.286553,0.00013477,2.00000000,bid
2019-09-14 17:34:46.286553,0.00013478,5.00000000,bid
2019-09-14 17:34:46.286553,0.00013479,292.00000000,bid
2019-09-14 17:34:49.729454,0.00013479,299.00000000,bid
2019-09-14 17:34:50.043646,0.00013479,109.00000000,bid
2019-09-14 17:34:50.043646,0.00013479,220.00000000,bid
2019-09-14 17:34:50.089454,0.00013479,329.00000000,bid
2019-09-14 17:34:50.539557,0.00013479,151.00000000,bid
2019-09-14 17:34:51.77747,0.00013500,10.00000000,bid
2019-09-14 17:35:01.403687,0.00013501,10.00000000,ask
2019-09-14 17:35:01.403687,0.00013501,382.00000000,ask
2019-09-14 17:35:10.674462,0.00013502,9.00000000,ask
2019-09-14 17:35:13.532396,0.00013502,1.00000000,ask
2019-09-14 17:35:15.582753,0.00013501,217.00000000,ask
2019-09-14 17:35:15.999753,0.00013501,1.00000000,ask
2019-09-14 17:35:15.999753,0.00013500,234.00000000,ask
2019-09-14 17:35:18.445552,0.00013500,1.00000000,ask
2019-09-14 17:35:40.967813,0.00013501,10.00000000,ask
2019-09-14 17:35:40.967813,0.00013500,210.00000000,ask
2019-09-14 17:35:46.709142,0.00013501,10.00000000,ask
2019-09-14 17:35:46.709142,0.00013500,118.00000000,ask
2019-09-14 17:35:47.524204,0.00013510,1.00000000,ask
2019-09-14 17:35:49.511517,0.00013510,4.00000000,ask
2019-09-14 17:35:56.256451,0.00013511,10.00000000,ask
2019-09-14 17:35:56.256451,0.00013510,356.00000000,ask
2019-09-14 17:35:56.524165,0.00013510,154.00000000,ask
2019-09-14 17:35:56.571662,0.00013510,366.00000000,ask
2019-09-14 17:35:57.87664,0.00013510,1.00000000,ask
2019-09-14 17:36:10.000592,0.00013511,9.00000000,ask
2019-09-14 17:36:11.395134,0.00013510,220.00000000,ask
2019-09-14 17:36:11.621939,0.00013510,220.00000000,ask
2019-09-14 17:36:12.029417,0.00013510,1.00000000,ask
2019-09-14 17:36:19.808161,0.00013510,134.00000000,ask
2019-09-14 17:36:24.747174,0.00013510,86.00000000,ask
2019-09-14 17:36:26.496861,0.00013510,1457.00000000,ask
2019-09-14 17:36:26.496861,0.00013500,743.00000000,ask
2019-09-14 17:37:22.788164,0.00013481,59.00000000,bid
2019-09-14 17:37:22.788164,0.00013482,308.00000000,bid
2019-09-14 17:37:37.944184,0.00013510,367.00000000,bid
2019-09-14 17:37:48.471216,0.00013510,111.00000000,bid
2019-09-14 17:37:53.059473,0.00013510,367.00000000,bid
2019-09-14 17:37:56.59886,0.00013301,700.00000000,bid
2019-09-14 17:37:57.044811,0.00013301,99.00000000,bid
2019-09-14 17:37:57.615149,0.00013301,298.00000000,bid
2019-09-14 17:37:57.853556,0.00013301,350.00000000,bid
2019-09-14 17:38:02.750488,0.00013510,16.00000000,bid
2019-09-14 17:38:08.183447,0.00013510,1.00000000,bid
2019-09-14 17:38:08.384974,0.00013510,681.00000000,bid
2019-09-14 17:38:08.384974,0.00013510,53.00000000,bid
2019-09-14 17:38:11.071566,0.00013302,700.00000000,ask
2019-09-14 17:38:11.529953,0.00013302,44.00000000,bid
2019-09-14 17:38:26.818375,0.00013598,3.00000000,bid
2019-09-14 17:38:28.508487,0.00013798,3.00000000,bid
2019-09-14 17:38:28.508487,0.00013988,2.00000000,bid
2019-09-14 17:38:28.508487,0.00013988,7.00000000,bid
2019-09-14 17:38:28.508487,0.00013988,3.00000000,bid
2019-09-14 17:38:28.508487,0.00014488,3.00000000,bid
2019-09-14 17:38:28.508487,0.00014488,6.00000000,bid
2019-09-14 17:38:28.508487,0.00014488,3.00000000,bid
2019-09-14 17:38:28.508487,0.00014900,18.00000000,bid
2019-09-14 17:38:28.508487,0.00014900,30.00000000,bid
2019-09-14 17:38:28.508487,0.00014985,202.00000000,bid
2019-09-14 17:39:25.887658,0.00013513,5.00000000,ask
2019-09-14 17:43:48.843695,0.00014800,96.00000000,ask
2019-09-14 17:43:50.150208,0.00014800,1.00000000,ask
2019-09-14 17:43:51.929283,0.00014800,1.00000000,ask
2019-09-14 17:43:53.797453,0.00014800,18.00000000,ask
2019-09-14 17:43:54.292884,0.00014800,1.00000000,ask
2019-09-14 17:44:08.57457,0.00014512,10.00000000,ask
2019-09-14 17:44:08.57457,0.00014511,204.00000000,ask
2019-09-14 17:44:14.359387,0.00014512,9.00000000,ask
2019-09-14 17:44:16.191839,0.00014512,1.00000000,ask
2019-09-14 17:44:18.116737,0.00014512,9.00000000,ask
2019-09-14 17:44:21.394719,0.00014512,1.00000000,ask
2019-09-14 17:45:53.597294,0.00014985,5.00000000,bid
2019-09-14 17:45:53.597294,0.00014986,700.00000000,bid
2019-09-14 17:45:53.597294,0.00014988,1.00000000,bid
2019-09-14 17:45:53.597294,0.00014988,425.00000000,bid
2019-09-14 18:04:24.389304,0.00014748,30.00000000,bid
2019-09-14 18:04:24.389304,0.00014749,3.00000000,bid
2019-09-14 18:07:24.341167,0.00014848,365.00000000,bid
2019-09-14 18:08:03.988652,0.00014848,30.00000000,bid
2019-09-14 18:08:03.988652,0.00014849,700.00000000,bid
2019-09-14 18:08:03.988652,0.00014988,5.00000000,bid
2019-09-14 18:08:03.988652,0.00014988,3.00000000,bid
2019-09-14 18:08:03.988652,0.00014988,3.00000000,bid
2019-09-14 18:08:03.988652,0.00015000,1109.00000000,bid
2019-09-14 18:08:17.946048,0.00015000,95.00000000,bid
2019-09-14 18:08:17.946048,0.00015000,105.00000000,bid
2019-09-14 18:08:20.033661,0.00015000,333.00000000,ask
2019-09-14 18:08:22.978217,0.00015001,10.00000000,ask
2019-09-14 18:08:22.978217,0.00015000,789.00000000,ask
2019-09-14 18:08:23.061718,0.00015000,11.00000000,ask
2019-09-14 18:09:20.553575,0.00014999,10.00000000,bid
2019-09-14 18:10:49.943233,0.00014000,5.00000000,bid
2019-09-14 18:11:55.805863,0.00014999,666.00000000,bid
2019-09-14 18:14:57.739969,0.00014999,171.00000000,ask
2019-09-14 18:20:16.275251,0.00015000,170.00000000,bid
2019-09-14 18:21:04.316868,0.00015488,1.00000000,bid
2019-09-14 18:21:04.316868,0.00015488,4.00000000,bid
2019-09-14 18:21:04.316868,0.00015488,4.00000000,bid
2019-09-14 18:22:13.274843,0.00015888,1.00000000,bid
2019-09-14 18:22:25.844669,0.00015988,1.00000000,bid
2019-09-14 18:22:25.844669,0.00015988,4.00000000,bid
2019-09-14 18:22:25.844669,0.00015988,4.00000000,bid
2019-09-14 18:22:32.437056,0.00015997,33.00000000,bid
2019-09-14 18:22:32.437056,0.00016080,700.00000000,bid
2019-09-14 18:22:32.437056,0.00016082,311.00000000,bid
2019-09-14 18:22:37.342713,0.00016082,8.00000000,ask
2019-09-14 18:22:39.242011,0.00016082,1.00000000,ask
2019-09-14 18:23:20.359401,0.00015000,9.00000000,ask
2019-09-14 18:23:22.471984,0.00015000,1.00000000,ask
2019-09-14 18:33:48.455271,0.00015015,1.00000000,ask
2019-09-14 18:34:34.34329,0.00015017,10.00000000,ask
2019-09-14 18:34:34.34329,0.00015016,118.00000000,ask
2019-09-14 18:34:35.294984,0.00015016,166.00000000,ask
2019-09-14 18:34:35.367315,0.00015016,185.00000000,ask
2019-09-14 18:34:37.435418,0.00015017,1.00000000,ask
2019-09-14 18:34:41.634503,0.00015017,1.00000000,ask
2019-09-14 18:38:50.926107,0.00014516,10.00000000,ask
2019-09-14 18:38:50.926107,0.00014515,131.00000000,ask
2019-09-14 18:38:51.340556,0.00014513,9.00000000,ask
2019-09-14 18:38:52.961717,0.00014513,86.00000000,ask
2019-09-14 18:38:58.04651,0.00014514,1.00000000,ask
2019-09-14 18:39:11.105644,0.00014515,28.00000000,bid
2019-09-14 18:39:30.039418,0.00014516,1.00000000,ask
2019-09-14 18:39:32.405609,0.00014516,9.00000000,ask
2019-09-14 18:39:49.43249,0.00014516,9.00000000,ask
2019-09-14 18:39:51.278525,0.00014516,1.00000000,ask
2019-09-14 18:52:44.520432,0.00014521,9.00000000,ask
2019-09-14 18:52:50.810467,0.00014521,1.00000000,ask
2019-09-14 18:52:53.079013,0.00014520,142.00000000,ask
2019-09-14 18:52:55.297787,0.00014520,1.00000000,ask
2019-09-14 18:53:44.568032,0.00015468,54.00000000,bid
2019-09-14 18:53:46.380259,0.00015468,47.00000000,ask
2019-09-14 19:09:42.466888,0.00014520,36.00000000,bid
2019-09-14 20:15:45.07985,0.00013301,75.00000000,ask
2019-09-14 20:20:02.478435,0.00013011,1.00000000,ask
2019-09-14 20:23:18.304864,0.00012511,1.00000000,ask
2019-09-14 20:23:20.188719,0.00012511,1.00000000,ask
2019-09-14 20:48:54.490037,0.00012513,10.00000000,ask
2019-09-14 20:48:55.586109,0.00012513,7.00000000,bid
2019-09-14 20:48:55.60921,0.00012513,38.00000000,bid
2019-09-14 20:48:55.869207,0.00012513,27.00000000,bid
2019-09-14 20:48:57.392347,0.00012513,27.00000000,bid
2019-09-14 20:48:58.784764,0.00012513,174.00000000,bid
2019-09-14 20:48:59.099736,0.00012513,256.00000000,bid
2019-09-14 20:54:51.831376,0.00012514,10.00000000,ask
2019-09-14 20:54:51.831376,0.00012514,1.00000000,ask
2019-09-14 20:55:19.175952,0.00012516,10.00000000,ask
2019-09-14 20:55:39.452695,0.00012516,10.00000000,ask
2019-09-14 20:55:39.452695,0.00012515,189.00000000,ask
2019-09-14 20:55:41.183887,0.00012514,188.00000000,ask
2019-09-14 20:55:43.533879,0.00012513,160.00000000,ask
2019-09-14 20:55:43.928696,0.00012514,10.00000000,bid
