timestamp,price,amount,trade_type
2019-05-01 00:28:18.188288,0.00020000,1.00000000,ask
2019-05-01 02:01:44.180446,0.00020801,6.00000000,ask
2019-05-01 02:01:57.353073,0.00020802,20.00000000,ask
2019-05-01 02:02:01.447952,0.00020802,20.00000000,bid
2019-05-01 02:02:04.574975,0.00020801,203.00000000,ask
2019-05-01 02:02:07.979349,0.00020802,5.00000000,ask
2019-05-01 02:09:30.828247,0.00020299,1.00000000,bid
2019-05-01 02:09:34.1085,0.00020299,51.00000000,bid
2019-05-01 02:09:34.1085,0.00020300,91.00000000,bid
2019-05-01 02:25:24.103713,0.00020599,203.00000000,bid
2019-05-01 02:41:56.589937,0.00020802,20.00000000,ask
2019-05-01 02:41:56.589937,0.00020801,600.00000000,ask
2019-05-01 02:46:49.464309,0.00020548,20.00000000,bid
2019-05-01 02:46:49.464309,0.00020549,600.00000000,bid
2019-05-01 02:48:52.701886,0.00020800,4.00000000,bid
2019-05-01 02:49:00.45654,0.00020800,3.00000000,ask
2019-05-01 02:49:20.956156,0.00020802,20.00000000,ask
2019-05-01 02:49:20.956156,0.00020801,600.00000000,ask
2019-05-01 02:54:03.981288,0.00020548,20.00000000,bid
2019-05-01 02:54:03.981288,0.00020549,600.00000000,bid
2019-05-01 02:55:21.830705,0.00020802,20.00000000,ask
2019-05-01 02:55:21.830705,0.00020801,600.00000000,ask
2019-05-01 02:57:33.285387,0.00020498,20.00000000,bid
2019-05-01 02:57:33.285387,0.00020499,600.00000000,bid
2019-05-01 02:58:47.959399,0.00020801,20.00000000,ask
2019-05-01 02:58:47.959399,0.00020801,600.00000000,ask
2019-05-01 03:01:16.160577,0.00020499,20.00000000,bid
2019-05-01 03:01:16.160577,0.00020499,600.00000000,bid
2019-05-01 03:02:09.545299,0.00020801,20.00000000,ask
2019-05-01 03:02:09.545299,0.00020801,600.00000000,ask
2019-05-01 03:04:19.221272,0.00020499,20.00000000,bid
2019-05-01 03:04:19.221272,0.00020499,600.00000000,bid
2019-05-01 03:05:13.24038,0.00020801,20.00000000,ask
2019-05-01 03:05:13.24038,0.00020801,600.00000000,ask
2019-05-01 03:06:58.813599,0.00020398,20.00000000,bid
2019-05-01 03:06:58.813599,0.00020399,600.00000000,bid
2019-05-01 03:07:51.391266,0.00020801,20.00000000,ask
2019-05-01 03:07:51.391266,0.00020801,600.00000000,ask
2019-05-01 03:09:02.537038,0.00020399,1.00000000,bid
2019-05-01 03:09:15.330573,0.00020398,19.00000000,bid
2019-05-01 03:09:15.330573,0.00020399,600.00000000,bid
2019-05-01 03:10:03.60463,0.00020801,1.00000000,ask
2019-05-01 03:10:03.659162,0.00020801,19.00000000,ask
2019-05-01 03:10:03.659162,0.00020801,600.00000000,ask
2019-05-01 03:11:14.939369,0.00020399,1.00000000,bid
2019-05-01 03:11:23.144611,0.00020399,19.00000000,bid
2019-05-01 03:11:23.144611,0.00020399,600.00000000,bid
2019-05-01 03:11:52.348769,0.00020802,20.00000000,ask
2019-05-01 03:11:52.348769,0.00020801,600.00000000,ask
2019-05-01 03:12:41.711205,0.00020399,600.00000000,bid
2019-05-01 03:12:41.818691,0.00020399,20.00000000,ask
2019-05-01 03:13:18.213334,0.00020801,1.00000000,ask
2019-05-01 03:13:33.062194,0.00020801,19.00000000,ask
2019-05-01 03:13:33.062194,0.00020801,600.00000000,ask
2019-05-01 03:14:28.872936,0.00020298,20.00000000,bid
2019-05-01 03:14:28.872936,0.00020299,600.00000000,bid
2019-05-01 03:14:53.251184,0.00020801,20.00000000,ask
2019-05-01 03:14:53.251184,0.00020801,600.00000000,ask
2019-05-01 03:16:11.823072,0.00020199,20.00000000,bid
2019-05-01 03:16:11.823072,0.00020199,225.00000000,bid
2019-05-01 03:16:13.661497,0.00020199,375.00000000,bid
2019-05-01 03:17:58.471227,0.00020771,20.00000000,ask
2019-05-01 03:17:58.471227,0.00020771,221.00000000,ask
2019-05-01 03:18:00.192552,0.00020771,379.00000000,ask
2019-05-01 03:18:49.170836,0.00020299,245.00000000,bid
2019-05-01 03:18:59.897255,0.00020298,20.00000000,bid
2019-05-01 03:18:59.897255,0.00020299,355.00000000,bid
2019-05-01 03:20:07.258512,0.00020771,241.00000000,ask
2019-05-01 03:20:12.089762,0.00020772,20.00000000,ask
2019-05-01 03:20:12.089762,0.00020771,359.00000000,ask
2019-05-01 03:21:55.808401,0.00020299,1.00000000,bid
2019-05-01 03:22:09.23799,0.00020299,19.00000000,bid
2019-05-01 03:22:09.23799,0.00020299,600.00000000,bid
2019-05-01 03:22:25.256103,0.00020270,2.00000000,bid
2019-05-01 03:22:43.987023,0.00020270,2.00000000,bid
2019-05-01 03:22:47.759908,0.00020770,3.00000000,ask
2019-05-01 03:23:02.808545,0.00020771,20.00000000,ask
2019-05-01 03:23:02.808545,0.00020771,600.00000000,ask
2019-05-01 03:23:06.709287,0.00020771,2.00000000,ask
2019-05-01 03:24:43.304896,0.00020249,22.00000000,bid
2019-05-01 03:24:43.304896,0.00020249,223.00000000,bid
2019-05-01 03:24:47.758107,0.00020249,377.00000000,bid
2019-05-01 03:25:35.907952,0.00020771,20.00000000,ask
2019-05-01 03:25:35.907952,0.00020771,222.00000000,ask
2019-05-01 03:25:36.36571,0.00020771,2.00000000,ask
2019-05-01 03:25:38.446314,0.00020772,2.00000000,ask
2019-05-01 03:25:38.670139,0.00020772,18.00000000,ask
2019-05-01 03:25:38.670139,0.00020771,359.00000000,ask
2019-05-01 03:26:32.645709,0.00020219,2.00000000,bid
2019-05-01 03:26:37.467499,0.00020219,1.00000000,bid
2019-05-01 03:26:59.529903,0.00020218,37.00000000,bid
2019-05-01 03:26:59.529903,0.00020219,583.00000000,bid
2019-05-01 03:27:42.632047,0.00020771,2.00000000,bid
2019-05-01 03:27:54.566172,0.00020772,20.00000000,ask
2019-05-01 03:27:54.566172,0.00020771,600.00000000,ask
2019-05-01 03:29:28.624248,0.00020219,22.00000000,bid
2019-05-01 03:29:28.624248,0.00020219,223.00000000,bid
2019-05-01 03:29:30.425265,0.00020219,377.00000000,bid
2019-05-01 03:30:18.171898,0.00020772,20.00000000,ask
2019-05-01 03:30:18.171898,0.00020771,227.00000000,ask
2019-05-01 03:30:19.980219,0.00020771,373.00000000,ask
2019-05-01 03:30:24.30695,0.00020771,4.00000000,bid
2019-05-01 03:30:26.540343,0.00020771,3.00000000,ask
2019-05-01 03:31:35.272354,0.00020219,247.00000000,bid
2019-05-01 03:31:40.160114,0.00020218,2.00000000,bid
2019-05-01 03:31:50.150887,0.00020218,25.00000000,bid
2019-05-01 03:31:50.150887,0.00020219,222.00000000,bid
2019-05-01 03:31:51.153647,0.00020219,131.00000000,bid
2019-05-01 03:32:35.168884,0.00020771,2.00000000,ask
2019-05-01 03:32:52.393058,0.00020771,18.00000000,ask
2019-05-01 03:32:52.393058,0.00020771,229.00000000,ask
2019-05-01 03:32:57.98298,0.00020772,20.00000000,ask
2019-05-01 03:32:57.98298,0.00020771,351.00000000,ask
2019-05-01 03:34:10.274922,0.00020219,40.00000000,bid
2019-05-01 03:34:10.274922,0.00020219,207.00000000,bid
2019-05-01 03:34:12.619864,0.00020219,373.00000000,bid
2019-05-01 03:35:04.663365,0.00020771,20.00000000,ask
2019-05-01 03:35:04.663365,0.00020771,223.00000000,ask
2019-05-01 03:35:08.455423,0.00020771,377.00000000,ask
2019-05-01 03:35:59.567346,0.00020219,247.00000000,bid
2019-05-01 03:36:06.399651,0.00020218,20.00000000,bid
2019-05-01 03:36:06.399651,0.00020219,353.00000000,bid
2019-05-01 03:37:13.507249,0.00020770,2.00000000,ask
2019-05-01 03:37:18.34872,0.00020771,20.00000000,ask
2019-05-01 03:37:18.34872,0.00020771,227.00000000,ask
2019-05-01 03:37:29.61901,0.00020772,20.00000000,ask
2019-05-01 03:37:29.61901,0.00020771,355.00000000,ask
2019-05-01 03:39:56.341217,0.00020219,40.00000000,bid
2019-05-01 03:39:56.341217,0.00020219,207.00000000,bid
2019-05-01 03:40:01.885576,0.00020219,375.00000000,bid
2019-05-01 03:40:46.862689,0.00020771,20.00000000,ask
2019-05-01 03:40:46.862689,0.00020771,227.00000000,ask
2019-05-01 03:40:49.804549,0.00020771,373.00000000,ask
2019-05-01 03:40:51.226339,0.00020771,2.00000000,bid
2019-05-01 03:42:33.993225,0.00020219,245.00000000,bid
2019-05-01 03:42:40.189266,0.00020218,22.00000000,bid
2019-05-01 03:42:40.189266,0.00020219,355.00000000,bid
2019-05-01 03:44:07.816848,0.00020771,20.00000000,ask
2019-05-01 03:44:07.816848,0.00020771,221.00000000,ask
2019-05-01 03:44:08.81469,0.00020771,377.00000000,ask
2019-05-01 03:46:51.040971,0.00020218,20.00000000,bid
2019-05-01 03:46:51.040971,0.00020219,598.00000000,bid
2019-05-01 03:47:33.502853,0.00020771,1.00000000,ask
2019-05-01 03:47:39.675136,0.00020771,19.00000000,ask
2019-05-01 03:47:39.675136,0.00020771,221.00000000,ask
2019-05-01 03:47:40.742607,0.00020771,379.00000000,ask
2019-05-01 03:49:53.135589,0.00020219,20.00000000,bid
2019-05-01 03:49:53.135589,0.00020219,600.00000000,bid
2019-05-01 03:50:12.346865,0.00020771,1.00000000,ask
2019-05-01 03:50:21.362392,0.00020771,19.00000000,ask
2019-05-01 03:50:21.362392,0.00020771,600.00000000,ask
2019-05-01 03:50:21.990712,0.00020771,1.00000000,bid
2019-05-01 03:53:26.024072,0.00020148,21.00000000,bid
2019-05-01 03:53:26.024072,0.00020149,599.00000000,bid
2019-05-01 03:53:54.961325,0.00020271,1.00000000,bid
2019-05-01 03:54:04.753986,0.00020771,1.00000000,ask
2019-05-01 03:54:13.845881,0.00020771,1.00000000,ask
2019-05-01 03:54:17.369258,0.00020772,20.00000000,ask
2019-05-01 03:54:17.369258,0.00020771,599.00000000,ask
2019-05-01 03:54:22.852592,0.00020771,1.00000000,bid
2019-05-01 04:02:04.04151,0.00020148,23.00000000,bid
2019-05-01 04:02:04.04151,0.00020149,600.00000000,bid
2019-05-01 04:02:28.380403,0.00020772,20.00000000,ask
2019-05-01 04:02:28.380403,0.00020771,600.00000000,ask
2019-05-01 04:03:19.269965,0.00020149,20.00000000,bid
2019-05-01 04:03:19.269965,0.00020149,600.00000000,bid
2019-05-01 04:03:47.041622,0.00020772,2.00000000,ask
2019-05-01 04:03:48.722065,0.00020772,18.00000000,ask
2019-05-01 04:03:48.722065,0.00020771,600.00000000,ask
2019-05-01 04:05:22.393803,0.00019999,1.00000000,bid
2019-05-01 04:06:35.015784,0.00020199,19.00000000,bid
2019-05-01 04:06:35.015784,0.00020199,600.00000000,bid
2019-05-01 04:07:21.442137,0.00020771,20.00000000,ask
2019-05-01 04:07:21.442137,0.00020770,90.00000000,ask
2019-05-01 04:07:30.044922,0.00020770,20.00000000,ask
2019-05-01 04:07:51.323964,0.00020769,20.00000000,bid
2019-05-01 04:07:51.323964,0.00020770,43.00000000,bid
2019-05-01 04:07:51.323964,0.00020770,4.00000000,bid
2019-05-01 04:07:52.217379,0.00020771,43.00000000,ask
2019-05-01 04:09:34.098161,0.00020771,1.00000000,ask
2019-05-01 04:09:49.101088,0.00020771,19.00000000,ask
2019-05-01 04:09:50.552211,0.00020771,2.00000000,bid
2019-05-01 04:09:57.25526,0.00020772,20.00000000,ask
2019-05-01 04:09:57.25526,0.00020771,600.00000000,ask
2019-05-01 04:11:38.112265,0.00020199,600.00000000,bid
2019-05-01 04:11:38.526993,0.00020199,42.00000000,ask
2019-05-01 04:12:13.354376,0.00020700,1.00000000,ask
2019-05-01 04:12:28.061559,0.00020701,20.00000000,ask
2019-05-01 04:12:28.061559,0.00020701,600.00000000,ask
2019-05-01 04:14:34.94234,0.00020199,20.00000000,bid
2019-05-01 04:14:34.94234,0.00020199,600.00000000,bid
2019-05-01 04:15:01.300198,0.00020700,1.00000000,ask
2019-05-01 04:15:23.693982,0.00020701,20.00000000,ask
2019-05-01 04:15:23.693982,0.00020701,600.00000000,ask
2019-05-01 04:17:24.460564,0.00020099,20.00000000,bid
2019-05-01 04:17:24.460564,0.00020100,27.00000000,bid
2019-05-01 04:17:25.252434,0.00020100,50.00000000,bid
2019-05-01 04:17:26.628601,0.00020100,33.00000000,bid
2019-05-01 04:18:53.13393,0.00020199,600.00000000,bid
2019-05-01 04:19:41.196649,0.00020691,20.00000000,ask
2019-05-01 04:19:41.196649,0.00020691,600.00000000,ask
2019-05-01 04:20:26.939217,0.00020198,20.00000000,bid
2019-05-01 04:20:26.939217,0.00020199,600.00000000,bid
2019-05-01 04:20:54.148861,0.00020691,20.00000000,ask
2019-05-01 04:20:54.148861,0.00020691,600.00000000,ask
2019-05-01 04:21:43.207438,0.00020199,20.00000000,bid
2019-05-01 04:21:43.207438,0.00020199,600.00000000,bid
2019-05-01 04:22:03.939248,0.00020691,20.00000000,ask
2019-05-01 04:22:03.939248,0.00020690,84.00000000,ask
2019-05-01 04:22:38.709738,0.00020693,20.00000000,ask
2019-05-01 04:22:38.709738,0.00020692,600.00000000,ask
2019-05-01 04:23:28.995578,0.00020199,1.00000000,bid
2019-05-01 04:23:31.98896,0.00020198,39.00000000,bid
2019-05-01 04:23:31.98896,0.00020199,600.00000000,bid
2019-05-01 04:23:55.845197,0.00020692,20.00000000,ask
2019-05-01 04:23:55.845197,0.00020691,600.00000000,ask
2019-05-01 04:24:21.068975,0.00020198,20.00000000,bid
2019-05-01 04:24:21.068975,0.00020199,600.00000000,bid
2019-05-01 04:24:44.927604,0.00020692,20.00000000,ask
2019-05-01 04:24:44.927604,0.00020691,600.00000000,ask
2019-05-01 04:25:16.865588,0.00020199,1.00000000,bid
2019-05-01 04:25:30.986328,0.00020199,19.00000000,bid
2019-05-01 04:25:30.986328,0.00020199,600.00000000,bid
2019-05-01 04:25:59.772702,0.00020691,20.00000000,ask
2019-05-01 04:25:59.772702,0.00020691,600.00000000,ask
2019-05-01 04:26:03.003833,0.00020691,20.00000000,ask
2019-05-01 04:26:51.337578,0.00020199,40.00000000,bid
2019-05-01 04:26:51.337578,0.00020199,580.00000000,bid
2019-05-01 04:26:59.308226,0.00020199,20.00000000,bid
2019-05-01 04:27:26.540975,0.00020691,20.00000000,ask
2019-05-01 04:27:26.540975,0.00020690,61.00000000,ask
2019-05-01 04:27:57.228531,0.00020691,20.00000000,ask
2019-05-01 04:27:57.228531,0.00020691,600.00000000,ask
2019-05-01 04:29:12.443023,0.00020199,40.00000000,bid
2019-05-01 04:29:12.443023,0.00020199,600.00000000,bid
2019-05-01 04:29:40.308692,0.00020692,20.00000000,ask
2019-05-01 04:29:40.308692,0.00020691,600.00000000,ask
2019-05-01 04:30:04.564605,0.00020199,20.00000000,bid
2019-05-01 04:30:04.564605,0.00020199,600.00000000,bid
2019-05-01 04:30:29.426584,0.00020691,20.00000000,ask
2019-05-01 04:30:29.426584,0.00020691,600.00000000,ask
2019-05-01 04:30:56.856065,0.00020198,20.00000000,bid
2019-05-01 04:30:56.856065,0.00020199,600.00000000,bid
2019-05-01 04:31:20.92657,0.00020691,20.00000000,ask
2019-05-01 04:31:20.92657,0.00020691,600.00000000,ask
2019-05-01 04:31:45.621489,0.00020199,20.00000000,bid
2019-05-01 04:31:45.621489,0.00020199,600.00000000,bid
2019-05-01 04:32:12.880152,0.00020691,600.00000000,ask
2019-05-01 04:32:13.602266,0.00020691,20.00000000,bid
2019-05-01 04:32:39.222944,0.00020199,600.00000000,bid
2019-05-01 04:32:39.385845,0.00020199,20.00000000,ask
2019-05-01 04:33:01.416082,0.00020691,20.00000000,ask
2019-05-01 04:33:01.416082,0.00020691,600.00000000,ask
2019-05-01 04:33:29.012745,0.00020199,20.00000000,bid
2019-05-01 04:33:29.012745,0.00020199,600.00000000,bid
2019-05-01 04:33:53.661939,0.00020691,600.00000000,ask
2019-05-01 04:33:53.774986,0.00020691,20.00000000,bid
2019-05-01 04:34:25.321446,0.00020199,10.00000000,bid
2019-05-01 04:34:35.306956,0.00020199,10.00000000,bid
2019-05-01 04:34:35.306956,0.00020200,10.00000000,bid
2019-05-01 04:34:46.758305,0.00020199,99.00000000,bid
2019-05-01 04:34:49.454656,0.00020199,56.00000000,bid
2019-05-01 04:34:51.871446,0.00020199,445.00000000,bid
2019-05-01 04:35:50.75565,0.00020692,20.00000000,ask
2019-05-01 04:35:50.75565,0.00020691,600.00000000,ask
2019-05-01 07:17:24.415067,0.00020770,1.00000000,bid
2019-05-01 10:23:35.844882,0.00020099,19.00000000,bid
2019-05-01 10:28:41.802926,0.00020198,1.00000000,bid
2019-05-01 10:28:41.802926,0.00020199,600.00000000,bid
2019-05-01 10:29:23.406855,0.00020601,20.00000000,ask
2019-05-01 10:29:23.406855,0.00020600,55.00000000,ask
2019-05-01 10:29:33.327911,0.00020602,20.00000000,ask
2019-05-01 10:29:33.327911,0.00020601,600.00000000,ask
2019-05-01 10:30:14.347486,0.00020199,1.00000000,bid
2019-05-01 10:30:20.989896,0.00020199,39.00000000,bid
2019-05-01 10:30:20.989896,0.00020199,600.00000000,bid
2019-05-01 10:31:01.792013,0.00020601,1.00000000,ask
2019-05-01 10:31:10.561748,0.00020601,19.00000000,ask
2019-05-01 10:31:10.561748,0.00020601,600.00000000,ask
2019-05-01 10:31:11.649216,0.00020601,1.00000000,bid
2019-05-01 10:31:36.639768,0.00020198,21.00000000,bid
2019-05-01 10:31:36.639768,0.00020199,600.00000000,bid
2019-05-01 10:32:02.228072,0.00020601,20.00000000,ask
2019-05-01 10:32:02.228072,0.00020601,600.00000000,ask
2019-05-01 10:32:26.338128,0.00020199,2.00000000,bid
2019-05-01 10:32:27.873936,0.00020199,18.00000000,bid
2019-05-01 10:32:27.873936,0.00020199,600.00000000,bid
2019-05-01 10:32:56.307391,0.00020602,20.00000000,ask
2019-05-01 10:32:56.307391,0.00020601,600.00000000,ask
2019-05-01 10:33:01.513597,0.00020601,1.00000000,ask
2019-05-01 10:33:28.96692,0.00020199,600.00000000,bid
2019-05-01 10:34:11.822773,0.00020602,20.00000000,ask
2019-05-01 10:34:11.822773,0.00020601,600.00000000,ask
2019-05-01 10:34:43.67969,0.00020198,41.00000000,bid
2019-05-01 10:34:43.67969,0.00020199,600.00000000,bid
2019-05-01 10:35:06.672796,0.00020601,600.00000000,ask
2019-05-01 10:35:06.672796,0.00020601,20.00000000,ask
2019-05-01 10:35:28.437927,0.00020198,1.00000000,bid
2019-05-01 10:35:31.021629,0.00020198,19.00000000,bid
2019-05-01 10:35:31.021629,0.00020199,600.00000000,bid
2019-05-01 10:35:58.790803,0.00020602,20.00000000,ask
2019-05-01 10:35:58.790803,0.00020601,600.00000000,ask
2019-05-01 10:36:44.137141,0.00020199,600.00000000,bid
2019-05-01 10:36:44.732247,0.00020199,20.00000000,ask
2019-05-01 10:37:08.845884,0.00020601,2.00000000,ask
2019-05-01 10:37:12.063449,0.00020601,18.00000000,ask
2019-05-01 10:37:12.063449,0.00020601,600.00000000,ask
2019-05-01 10:37:13.204451,0.00020601,2.00000000,bid
2019-05-01 10:37:40.896699,0.00020198,22.00000000,bid
2019-05-01 10:37:40.896699,0.00020199,598.00000000,bid
2019-05-01 10:37:46.445771,0.00020199,2.00000000,bid
2019-05-01 10:38:05.146146,0.00020601,20.00000000,ask
2019-05-01 10:38:05.146146,0.00020601,600.00000000,ask
2019-05-01 10:38:36.902909,0.00020199,1.00000000,bid
2019-05-01 10:38:39.929226,0.00020199,1.00000000,bid
2019-05-01 10:38:46.73666,0.00020199,18.00000000,bid
2019-05-01 10:38:46.73666,0.00020199,600.00000000,bid
2019-05-01 10:39:07.11155,0.00020601,2.00000000,ask
2019-05-01 10:39:12.035417,0.00020601,600.00000000,ask
2019-05-01 10:39:12.619749,0.00020601,18.00000000,bid
2019-05-01 10:39:39.466242,0.00020199,600.00000000,bid
2019-05-01 10:39:39.466242,0.00020199,20.00000000,bid
2019-05-01 10:40:02.629173,0.00020601,20.00000000,ask
2019-05-01 10:40:02.629173,0.00020601,600.00000000,ask
2019-05-01 10:40:26.070914,0.00020199,20.00000000,bid
2019-05-01 10:40:26.070914,0.00020199,600.00000000,bid
2019-05-01 10:40:54.121226,0.00020601,20.00000000,ask
2019-05-01 10:40:54.121226,0.00020601,600.00000000,ask
2019-05-01 10:41:21.821176,0.00020198,20.00000000,bid
2019-05-01 10:41:21.821176,0.00020199,600.00000000,bid
2019-05-01 10:42:13.910757,0.00020701,20.00000000,ask
2019-05-01 10:42:13.910757,0.00020701,600.00000000,ask
2019-05-01 10:42:37.956614,0.00020199,20.00000000,bid
2019-05-01 10:42:37.956614,0.00020199,600.00000000,bid
2019-05-01 10:43:01.21659,0.00020701,600.00000000,ask
2019-05-01 10:43:01.273791,0.00020701,20.00000000,bid
2019-05-01 10:43:28.420182,0.00020199,20.00000000,bid
2019-05-01 10:43:28.420182,0.00020199,600.00000000,bid
2019-05-01 10:43:52.410804,0.00020702,20.00000000,ask
2019-05-01 10:43:52.410804,0.00020701,600.00000000,ask
2019-05-01 10:44:19.279198,0.00020199,600.00000000,bid
2019-05-01 10:44:19.279198,0.00020199,20.00000000,bid
2019-05-01 10:44:45.253799,0.00020701,20.00000000,ask
2019-05-01 10:44:45.253799,0.00020701,600.00000000,ask
2019-05-01 10:45:10.079541,0.00020199,20.00000000,bid
2019-05-01 10:45:10.079541,0.00020199,600.00000000,bid
2019-05-01 10:45:34.112234,0.00020702,20.00000000,ask
2019-05-01 10:45:34.112234,0.00020701,600.00000000,ask
2019-05-01 10:46:01.956036,0.00020199,20.00000000,bid
2019-05-01 10:46:01.956036,0.00020199,600.00000000,bid
2019-05-01 10:46:26.443569,0.00020701,20.00000000,ask
2019-05-01 10:46:26.443569,0.00020701,600.00000000,ask
2019-05-01 10:46:51.087194,0.00020198,20.00000000,bid
2019-05-01 10:46:51.087194,0.00020199,600.00000000,bid
2019-05-01 10:47:18.40822,0.00020702,20.00000000,ask
2019-05-01 10:47:18.40822,0.00020701,600.00000000,ask
2019-05-01 10:48:07.862892,0.00020199,20.00000000,bid
2019-05-01 10:48:07.862892,0.00020199,600.00000000,bid
2019-05-01 10:48:36.216157,0.00020701,600.00000000,ask
2019-05-01 10:48:36.661357,0.00020701,20.00000000,bid
2019-05-01 10:49:03.480779,0.00020199,20.00000000,bid
2019-05-01 10:49:03.480779,0.00020199,600.00000000,bid
2019-05-01 10:49:26.003683,0.00020701,20.00000000,ask
2019-05-01 10:49:26.003683,0.00020701,600.00000000,ask
2019-05-01 10:49:53.667328,0.00020199,20.00000000,bid
2019-05-01 10:49:53.667328,0.00020199,600.00000000,bid
2019-05-01 10:50:17.930359,0.00020701,600.00000000,ask
2019-05-01 10:50:18.273862,0.00020701,20.00000000,bid
2019-05-01 10:50:43.331985,0.00020198,20.00000000,bid
2019-05-01 10:50:43.331985,0.00020199,600.00000000,bid
2019-05-01 10:51:10.565396,0.00020701,600.00000000,ask
2019-05-01 10:51:10.920151,0.00020701,20.00000000,bid
2019-05-01 10:51:37.746514,0.00020198,20.00000000,bid
2019-05-01 10:51:37.746514,0.00020199,600.00000000,bid
2019-05-01 10:52:00.896151,0.00020701,20.00000000,ask
2019-05-01 10:52:00.896151,0.00020701,600.00000000,ask
2019-05-01 10:52:27.357806,0.00020198,20.00000000,bid
2019-05-01 10:52:27.357806,0.00020199,600.00000000,bid
2019-05-01 10:52:51.338942,0.00020701,20.00000000,ask
2019-05-01 10:52:51.338942,0.00020701,600.00000000,ask
2019-05-01 10:53:20.554216,0.00020199,20.00000000,bid
2019-05-01 10:53:20.554216,0.00020199,600.00000000,bid
2019-05-01 10:53:49.102199,0.00020701,20.00000000,ask
2019-05-01 10:53:49.102199,0.00020701,600.00000000,ask
2019-05-01 10:54:17.723835,0.00020198,20.00000000,bid
2019-05-01 10:54:17.723835,0.00020199,600.00000000,bid
2019-05-01 10:54:37.477086,0.00020702,20.00000000,ask
2019-05-01 10:54:37.477086,0.00020701,600.00000000,ask
2019-05-01 10:55:04.188212,0.00020199,20.00000000,bid
2019-05-01 10:55:04.188212,0.00020199,600.00000000,bid
2019-05-01 10:55:28.871472,0.00020701,20.00000000,ask
2019-05-01 10:55:28.871472,0.00020701,600.00000000,ask
2019-05-01 10:55:53.87884,0.00020199,20.00000000,bid
2019-05-01 10:55:53.87884,0.00020199,600.00000000,bid
2019-05-01 10:56:21.688367,0.00020701,20.00000000,ask
2019-05-01 10:56:21.688367,0.00020701,600.00000000,ask
2019-05-01 10:56:30.121523,0.00020701,20.00000000,ask
2019-05-01 10:57:27.151326,0.00020199,2.00000000,bid
2019-05-01 10:57:28.947623,0.00020199,1.00000000,bid
2019-05-01 10:57:38.749348,0.00020198,37.00000000,bid
2019-05-01 10:57:38.749348,0.00020199,600.00000000,bid
2019-05-01 10:58:00.273389,0.00020701,1.00000000,ask
2019-05-01 10:58:03.465865,0.00020701,19.00000000,ask
2019-05-01 10:58:03.465865,0.00020701,600.00000000,ask
2019-05-01 10:58:27.234386,0.00020199,1.00000000,bid
2019-05-01 10:58:28.469301,0.00020199,19.00000000,bid
2019-05-01 10:58:28.469301,0.00020199,600.00000000,bid
2019-05-01 10:58:49.552153,0.00020701,3.00000000,ask
2019-05-01 10:58:54.793556,0.00020701,17.00000000,ask
2019-05-01 10:58:54.793556,0.00020701,600.00000000,ask
2019-05-01 10:59:16.825838,0.00020199,3.00000000,bid
2019-05-01 10:59:17.349736,0.00020199,1.00000000,bid
2019-05-01 10:59:20.063916,0.00020198,16.00000000,bid
2019-05-01 10:59:20.063916,0.00020199,600.00000000,bid
2019-05-01 10:59:47.805016,0.00020701,600.00000000,ask
2019-05-01 10:59:48.615026,0.00020701,20.00000000,bid
2019-05-01 11:00:15.082919,0.00020199,1.00000000,bid
2019-05-01 11:00:28.863564,0.00020198,19.00000000,bid
2019-05-01 11:00:28.863564,0.00020199,600.00000000,bid
2019-05-01 11:00:56.65283,0.00020701,10.00000000,ask
2019-05-01 11:00:56.741382,0.00020701,590.00000000,ask
2019-05-01 11:00:56.741382,0.00020701,20.00000000,ask
2019-05-01 11:00:58.980602,0.00020701,10.00000000,bid
2019-05-01 11:01:00.358809,0.00020701,1.00000000,ask
2019-05-01 11:01:08.242513,0.00020701,2.00000000,ask
2019-05-01 11:01:38.48508,0.00020199,1.00000000,bid
2019-05-01 11:01:42.007155,0.00020199,6.00000000,bid
2019-05-01 11:01:47.015383,0.00020199,1.00000000,bid
2019-05-01 11:01:49.342645,0.00020198,10.00000000,ask
2019-05-01 11:01:50.152424,0.00020198,15.00000000,bid
2019-05-01 11:01:50.152424,0.00020199,600.00000000,bid
2019-05-01 11:02:13.089261,0.00020702,2.00000000,ask
2019-05-01 11:02:13.704301,0.00020702,18.00000000,ask
2019-05-01 11:02:13.704301,0.00020701,600.00000000,ask
2019-05-01 11:02:37.606209,0.00020199,3.00000000,bid
2019-05-01 11:02:38.622504,0.00020199,17.00000000,bid
2019-05-01 11:02:38.622504,0.00020199,600.00000000,bid
2019-05-01 11:02:56.927397,0.00020700,10.00000000,bid
2019-05-01 11:03:05.96522,0.00020702,20.00000000,ask
2019-05-01 11:03:17.375504,0.00020701,600.00000000,ask
2019-05-01 11:03:23.747407,0.00020702,1.00000000,ask
2019-05-01 11:03:25.233799,0.00020702,10.00000000,ask
2019-05-01 11:04:03.675137,0.00020199,2.00000000,bid
2019-05-01 11:04:13.032694,0.00020199,1.00000000,bid
2019-05-01 11:04:19.695609,0.00020199,28.00000000,bid
2019-05-01 11:04:19.695609,0.00020199,600.00000000,bid
2019-05-01 11:04:39.454452,0.00020701,5.00000000,ask
2019-05-01 11:04:44.015946,0.00020701,15.00000000,ask
2019-05-01 11:04:44.015946,0.00020701,600.00000000,ask
2019-05-01 11:05:46.170029,0.00020199,5.00000000,bid
2019-05-01 11:08:24.36792,0.00020209,1.00000000,bid
