timestamp,price,amount,trade_type
2019-11-02 15:06:26.039306,0.00011500,134.00000000,bid
2019-11-04 11:56:17.688981,0.00011900,1.00000000,ask
2019-11-04 23:45:04.151211,0.00011900,18.00000000,ask
2019-11-04 23:45:05.943056,0.00011900,1.00000000,ask
2019-11-05 05:19:52.189219,0.00011750,1.00000000,ask
2019-11-05 05:19:58.375781,0.00011750,1.00000000,ask
2019-11-05 05:20:20.473917,0.00011700,1.00000000,ask
2019-11-05 05:20:27.071617,0.00011700,1.00000000,ask
2019-11-05 05:34:46.870675,0.00011650,1.00000000,ask
2019-11-05 05:34:48.722502,0.00011650,1.00000000,ask
2019-11-05 13:08:55.873129,0.00011600,3.00000000,ask
2019-11-05 13:08:55.873129,0.00011500,19.00000000,ask
2019-11-06 20:34:52.584926,0.00012000,8.00000000,bid
2019-11-06 20:34:52.584926,0.00012000,3.00000000,bid
2019-11-07 18:29:34.523074,0.00011500,1.00000000,ask
2019-11-07 18:29:34.523074,0.00011500,2.00000000,ask
2019-11-07 18:29:34.523074,0.00011400,4.00000000,ask
2019-11-07 18:29:34.523074,0.00011352,2.00000000,ask
2019-11-07 18:29:34.523074,0.00011350,2.00000000,ask
2019-11-07 18:29:34.523074,0.00011255,1.00000000,ask
2019-11-07 19:26:44.509294,0.00011255,9.00000000,ask
2019-11-07 19:26:54.738737,0.00011255,10.00000000,ask
2019-11-07 19:27:08.827877,0.00011255,10.00000000,ask
2019-11-07 19:27:13.558169,0.00011255,10.00000000,bid
2019-11-08 22:28:02.310351,0.00012200,2.00000000,bid
2019-11-08 23:50:43.872729,0.00011500,2.00000000,ask
2019-11-08 23:50:43.872729,0.00011400,3.00000000,ask
2019-11-08 23:50:43.872729,0.00011322,10.00000000,ask
2019-11-08 23:50:43.872729,0.00011321,20.00000000,ask
2019-11-09 08:48:10.605506,0.00012200,1.00000000,bid
2019-11-09 08:48:13.536314,0.00012200,1.00000000,bid
2019-11-10 09:29:57.742327,0.00012200,2.00000000,bid
2019-11-10 12:37:04.687205,0.00012000,1.00000000,bid
2019-11-10 12:37:06.313405,0.00012000,100.00000000,bid
2019-11-10 12:37:07.976513,0.00011999,80.00000000,bid
2019-11-10 12:37:07.976513,0.00012000,20.00000000,bid
2019-11-10 12:37:10.274901,0.00012000,108.00000000,bid
2019-11-10 17:30:14.176949,0.00012350,2.00000000,bid
2019-11-11 01:19:32.816483,0.00012000,11.00000000,ask
2019-11-11 01:19:57.616106,0.00012000,1.00000000,ask
2019-11-11 08:26:06.750434,0.00012400,260.00000000,ask
2019-11-11 18:26:46.065177,0.00012500,2.00000000,bid
2019-11-11 19:38:07.639598,0.00012650,2.00000000,bid
2019-11-11 19:38:07.639598,0.00012700,1.00000000,bid
2019-11-11 19:38:07.639598,0.00012750,3.00000000,bid
2019-11-11 19:38:07.639598,0.00012890,4.00000000,bid
2019-11-11 19:38:07.639598,0.00012900,5.00000000,bid
2019-11-11 19:38:07.639598,0.00012900,4.00000000,bid
2019-11-11 19:38:07.639598,0.00012905,8.00000000,bid
2019-11-11 19:38:07.639598,0.00012908,139.00000000,bid
2019-11-11 19:38:07.639598,0.00012909,6.00000000,bid
2019-11-11 19:38:07.639598,0.00012909,24.00000000,bid
2019-11-12 22:09:39.062361,0.00012650,190.00000000,bid
2019-11-14 18:56:03.731727,0.00012640,30.00000000,bid
2019-11-14 18:56:03.731727,0.00012650,26.00000000,bid
2019-11-14 18:56:03.731727,0.00012900,20.00000000,bid
2019-11-14 18:56:03.731727,0.00012900,9.00000000,bid
2019-11-14 18:56:03.731727,0.00012905,6.00000000,bid
2019-11-14 18:56:03.731727,0.00012909,72.00000000,bid
2019-11-14 22:00:04.124685,0.00012500,6.00000000,ask
2019-11-14 22:08:08.035955,0.00012490,10.00000000,ask
2019-11-14 22:08:24.436889,0.00012490,6.00000000,ask
2019-11-14 22:13:30.296017,0.00012490,7.00000000,ask
2019-11-14 22:31:54.050737,0.00012490,2.00000000,ask
2019-11-14 22:31:55.736937,0.00012490,1.00000000,ask
2019-11-14 22:45:27.230014,0.00012400,6.00000000,ask
2019-11-14 22:45:42.146915,0.00012400,5.00000000,ask
2019-11-14 22:47:58.456245,0.00012400,3.00000000,ask
2019-11-14 22:53:14.441215,0.00012400,16.00000000,ask
2019-11-15 13:32:12.191294,0.00012900,3.00000000,bid
2019-11-15 18:03:29.346635,0.00012310,1.00000000,ask
2019-11-17 19:03:30.91868,0.00012200,1.00000000,ask
2019-11-17 23:11:28.492331,0.00012200,60.00000000,bid
2019-11-18 10:32:03.855037,0.00012200,36.00000000,bid
2019-11-19 00:15:11.728007,0.00012100,2.00000000,ask
2019-11-19 00:15:11.728007,0.00012100,10.00000000,ask
2019-11-19 02:25:32.028853,0.00012600,1.00000000,bid
2019-11-19 03:28:20.883626,0.00012700,2.00000000,bid
2019-11-19 03:28:45.109942,0.00012750,2.00000000,bid
2019-11-19 03:29:14.1527,0.00012800,3.00000000,bid
2019-11-19 03:33:31.500657,0.00012900,1.00000000,bid
2019-11-19 03:33:31.500657,0.00012900,3.00000000,bid
2019-11-19 03:33:31.500657,0.00012900,2.00000000,bid
2019-11-19 03:33:46.033673,0.00012900,2.00000000,bid
2019-11-20 09:57:34.314044,0.00012250,5.00000000,ask
2019-11-20 09:57:34.314044,0.00012230,1.00000000,ask
2019-11-20 09:57:34.314044,0.00012050,3.00000000,ask
2019-11-20 09:57:34.314044,0.00012029,10.00000000,ask
2019-11-20 09:57:34.314044,0.00012028,383.00000000,ask
2019-11-21 12:27:00.409106,0.00012250,54.00000000,bid
2019-11-22 00:43:52.175199,0.00012250,82.00000000,bid
2019-11-22 09:34:29.888763,0.00012100,34.00000000,bid
2019-11-22 10:31:50.429559,0.00012029,1.00000000,ask
2019-11-22 10:31:50.429559,0.00012029,10.00000000,ask
2019-11-22 10:31:50.429559,0.00012028,80.00000000,ask
2019-11-22 19:38:54.106971,0.00012789,6.00000000,bid
2019-11-22 19:39:21.969923,0.00012798,20.00000000,bid
2019-11-22 19:39:50.491976,0.00012799,3.00000000,bid
2019-11-22 19:41:24.284779,0.00012799,292.00000000,bid
2019-11-22 19:41:38.899718,0.00012799,99.00000000,bid
2019-11-22 19:42:08.8446,0.00012799,69.00000000,bid
2019-11-22 19:42:23.097578,0.00012800,189.00000000,bid
2019-11-22 19:43:11.658797,0.00012909,30.00000000,bid
2019-11-22 20:31:12.561062,0.00012799,7.00000000,ask
2019-11-22 20:31:14.371397,0.00012799,1.00000000,ask
2019-11-22 20:36:45.893856,0.00012799,60.00000000,ask
2019-11-22 20:37:13.896304,0.00012799,1.00000000,ask
2019-11-22 23:51:25.449146,0.00012145,6.00000000,ask
2019-11-22 23:51:25.449146,0.00012029,10.00000000,ask
2019-11-22 23:51:25.449146,0.00012028,17.00000000,ask
2019-11-24 12:56:47.166506,0.00012700,1.00000000,bid
2019-11-24 12:57:28.533302,0.00012750,2.00000000,bid
2019-11-24 12:57:32.678982,0.00012800,2.00000000,bid
2019-11-24 12:58:16.329034,0.00012900,3.00000000,bid
2019-11-24 12:58:19.67112,0.00012990,17.00000000,bid
2019-11-24 12:58:19.67112,0.00012996,17.00000000,bid
2019-11-24 12:58:19.67112,0.00012996,10.00000000,bid
2019-11-24 12:58:19.67112,0.00012997,141.00000000,bid
2019-11-24 12:58:20.635174,0.00012997,87.00000000,bid
2019-11-24 12:58:22.327053,0.00013000,4.00000000,bid
2019-11-24 12:58:22.327053,0.00013000,44.00000000,bid
2019-11-24 12:58:22.327053,0.00013000,66.00000000,bid
2019-11-24 12:58:22.327053,0.00013000,20.00000000,bid
2019-11-24 12:58:22.327053,0.00013000,78.00000000,bid
2019-11-24 12:58:23.14221,0.00013000,1.00000000,bid
2019-11-24 12:58:25.630186,0.00013000,54.00000000,bid
2019-11-24 12:58:25.7452,0.00013000,19.00000000,bid
2019-11-24 12:58:32.516041,0.00013000,1.00000000,ask
2019-11-24 12:58:41.832863,0.00013000,34.00000000,ask
2019-11-24 22:25:08.775568,0.00013000,181.00000000,bid
2019-11-24 22:25:12.751555,0.00013100,1.00000000,bid
2019-11-24 23:04:59.185619,0.00013200,2.00000000,bid
2019-11-24 23:08:17.268268,0.00013250,20.00000000,bid
2019-11-24 23:08:25.499996,0.00013250,30.00000000,bid
2019-11-24 23:08:32.612792,0.00013300,5.00000000,bid
2019-11-24 23:08:32.612792,0.00013300,1.00000000,bid
2019-11-24 23:08:40.229157,0.00013385,9.00000000,bid
2019-11-24 23:08:40.229157,0.00013385,1.00000000,bid
2019-11-24 23:11:50.811265,0.00013500,20.00000000,bid
2019-11-24 23:11:50.811265,0.00013500,15.00000000,bid
2019-11-24 23:33:28.728791,0.00014000,1.00000000,bid
2019-11-24 23:33:28.728791,0.00014000,10.00000000,bid
2019-11-24 23:47:32.918103,0.00013800,1.00000000,ask
2019-11-24 23:47:34.737261,0.00013800,1.00000000,ask
2019-11-25 02:32:23.746701,0.00013350,1.00000000,ask
2019-11-25 02:32:24.748398,0.00013350,1.00000000,ask
2019-11-25 10:43:31.14612,0.00013200,1.00000000,ask
2019-11-25 10:46:29.058819,0.00013200,1.00000000,ask
2019-11-25 20:43:00.741423,0.00013200,20.00000000,bid
2019-11-25 21:28:42.697773,0.00013100,27.00000000,ask
2019-11-25 21:29:10.09998,0.00013100,1.00000000,ask
2019-11-25 21:57:51.60531,0.00013000,2.00000000,ask
2019-11-25 21:57:57.871337,0.00013000,1.00000000,ask
2019-11-26 01:05:06.850892,0.00012700,5.00000000,ask
2019-11-28 02:20:00.846554,0.00012350,1.00000000,ask
2019-11-28 02:20:03.009724,0.00012350,1.00000000,ask
2019-11-28 02:21:57.556229,0.00012300,1.00000000,ask
2019-11-28 02:22:03.909333,0.00012300,1.00000000,ask
2019-11-28 02:22:53.912213,0.00012250,3.00000000,ask
2019-11-28 02:44:59.314965,0.00012200,1.00000000,ask
2019-11-28 02:45:05.008481,0.00012200,1.00000000,ask
2019-11-28 03:40:34.475275,0.00012102,10.00000000,ask
2019-11-28 03:40:34.475275,0.00012101,236.00000000,ask
2019-11-29 16:56:37.764846,0.00012108,10.00000000,ask
2019-11-29 16:56:37.764846,0.00012107,2.00000000,ask
2019-11-29 22:36:07.924592,0.00012102,1.00000000,ask
2019-11-29 22:45:59.918376,0.00012102,2.00000000,ask
2019-11-29 22:46:01.904401,0.00012102,1.00000000,ask
2019-11-29 22:47:37.583271,0.00012102,2.00000000,ask
2019-11-29 22:47:40.850496,0.00012102,4.00000000,ask
2019-11-29 22:47:40.850496,0.00012101,13.00000000,ask
2019-11-29 22:47:48.155247,0.00012102,1.00000000,bid
2019-11-29 22:48:19.772055,0.00012102,3.00000000,ask
2019-11-29 22:48:20.799354,0.00012102,1.00000000,ask
2019-11-29 22:48:36.586857,0.00012102,3.00000000,ask
2019-11-29 22:48:36.784801,0.00012102,2.00000000,ask
2019-11-29 22:48:36.784801,0.00012101,15.00000000,ask
2019-11-29 22:50:07.116276,0.00012102,9.00000000,ask
2019-11-29 22:50:13.287907,0.00012102,1.00000000,ask
2019-11-29 22:54:00.537933,0.00012102,9.00000000,ask
2019-11-29 22:54:02.425592,0.00012102,1.00000000,ask
2019-11-29 22:54:05.139169,0.00012101,18.00000000,ask
2019-11-29 22:54:05.570407,0.00012101,261.00000000,ask
2019-11-29 22:54:07.330231,0.00012101,1.00000000,ask
2019-11-29 23:05:21.598066,0.00012101,50.00000000,ask
2019-11-29 23:07:29.026929,0.00012101,4.00000000,ask
2019-11-29 23:07:29.026929,0.00012101,9.00000000,ask
2019-11-29 23:07:30.919803,0.00012101,1.00000000,ask
2019-11-29 23:14:59.836322,0.00012101,10.00000000,ask
2019-11-29 23:15:07.087241,0.00012101,10.00000000,ask
2019-11-29 23:15:07.087241,0.00012100,111.00000000,ask
2019-11-29 23:17:45.021648,0.00012100,10.00000000,ask
2019-11-29 23:17:50.914174,0.00012100,1.00000000,ask
2019-11-29 23:17:59.458935,0.00012100,13.00000000,ask
2019-11-29 23:17:59.713225,0.00012100,6.00000000,ask
2019-11-29 23:18:05.565168,0.00012100,1.00000000,ask
2019-11-29 23:18:28.084582,0.00012100,20.00000000,ask
2019-11-29 23:48:42.587625,0.00012050,2.00000000,ask
2019-11-29 23:48:42.587625,0.00012050,1.00000000,ask
2019-11-29 23:48:42.587625,0.00012029,1.00000000,ask
2019-11-29 23:48:42.587625,0.00012026,10.00000000,ask
2019-11-29 23:48:42.587625,0.00012025,510.00000000,ask
2019-11-30 00:53:23.131791,0.00012050,3.00000000,ask
2019-11-30 00:53:29.552753,0.00012050,1.00000000,ask
2019-11-30 00:58:47.500181,0.00012050,64.00000000,ask
2019-11-30 00:58:48.82292,0.00012050,33.00000000,ask
2019-11-30 00:58:49.239614,0.00012050,7.00000000,ask
2019-11-30 01:00:15.650453,0.00012025,88.00000000,ask
2019-11-30 01:00:19.795857,0.00012025,1.00000000,ask
2019-11-30 01:01:30.397393,0.00012000,1.00000000,ask
2019-11-30 01:01:30.397393,0.00012000,7.00000000,ask
2019-11-30 01:01:37.019253,0.00012000,1.00000000,ask
2019-11-30 06:31:00.712344,0.00012099,100.00000000,bid
2019-11-30 06:31:08.744135,0.00012100,100.00000000,bid
2019-11-30 22:28:30.517107,0.00013000,1.00000000,bid
2019-11-30 22:28:30.517107,0.00013100,2.00000000,bid
2019-11-30 22:28:30.517107,0.00013200,2.00000000,bid
2019-11-30 22:28:30.517107,0.00013300,3.00000000,bid
2019-11-30 22:28:30.517107,0.00013400,4.00000000,bid
2019-11-30 22:28:30.517107,0.00013500,1.00000000,bid
2019-11-30 22:28:30.517107,0.00013500,14.00000000,bid
2019-11-30 22:28:30.517107,0.00013600,20.00000000,bid
2019-11-30 22:28:30.517107,0.00013600,10.00000000,bid
2019-11-30 22:28:30.517107,0.00013980,6.00000000,bid
2019-11-30 22:28:30.517107,0.00013981,11.00000000,bid
2019-11-30 22:28:30.517107,0.00013985,457.00000000,bid
2019-11-30 22:45:02.747042,0.00011900,1.00000000,ask
