timestamp,price,amount,trade_type
2015-08-01 00:00:48.983598,16.20000000,617.00000000,ask
2015-08-01 00:00:49.001418,16.10000000,400.00000000,ask
2015-08-01 00:00:49.019469,16.10000000,208.00000000,ask
2015-08-01 00:27:12.506539,16.30000000,547.00000000,ask
2015-08-01 00:30:41.618494,16.20000000,249.00000000,ask
2015-08-01 00:58:40.91658,16.20000000,50.00000000,ask
2015-08-01 01:39:31.734071,16.30000000,1000.00000000,bid
2015-08-01 01:40:00.492793,16.30000000,433.00000000,bid
2015-08-01 01:47:44.144489,16.20000000,8.00000000,ask
2015-08-01 01:47:44.163625,16.20000000,154.00000000,ask
2015-08-01 01:47:44.1823,16.20000000,335.00000000,ask
2015-08-01 01:47:56.894733,16.20000000,348.00000000,ask
2015-08-01 01:54:36.764419,16.20000000,100.00000000,ask
2015-08-01 02:34:52.455555,16.20000000,12.00000000,ask
2015-08-01 02:41:49.251717,16.20000000,82.00000000,ask
2015-08-01 02:41:49.269966,16.10000000,67.00000000,ask
2015-08-01 03:24:15.756327,16.10000000,50.00000000,ask
2015-08-01 03:36:19.229776,16.10000000,200.00000000,ask
2015-08-01 04:07:52.809651,16.10000000,498.00000000,ask
2015-08-01 04:24:49.090011,16.10000000,3.00000000,ask
2015-08-01 04:39:32.921584,16.10000000,498.00000000,ask
2015-08-01 04:39:56.336615,16.10000000,149.00000000,ask
2015-08-01 04:42:59.946253,16.10000000,4.00000000,ask
2015-08-01 04:45:36.524409,16.10000000,498.00000000,ask
2015-08-01 05:00:05.594168,16.10000000,42.00000000,ask
2015-08-01 05:08:51.670945,16.10000000,888.00000000,ask
2015-08-01 05:08:51.690299,16.10000000,25.00000000,ask
2015-08-01 05:08:51.711339,16.10000000,155.00000000,ask
2015-08-01 05:08:51.730016,16.10000000,932.00000000,ask
2015-08-01 05:20:34.259457,16.10000000,9819.00000000,ask
2015-08-01 05:20:34.299077,16.10000000,258.00000000,ask
2015-08-01 06:15:49.625616,16.10000000,122.00000000,ask
2015-08-01 06:15:49.644628,16.00000000,113.00000000,ask
2015-08-01 06:15:49.661518,16.00000000,263.00000000,ask
2015-08-01 06:18:13.090457,16.00000000,87.00000000,ask
2015-08-01 06:18:13.138447,16.00000000,200.00000000,ask
2015-08-01 06:18:13.185033,16.00000000,123.00000000,ask
2015-08-01 06:18:13.229043,16.00000000,1.00000000,ask
2015-08-01 06:18:13.266829,16.00000000,389.00000000,ask
2015-08-01 06:18:21.618642,16.00000000,242.00000000,ask
2015-08-01 06:18:21.65691,16.00000000,50.00000000,ask
2015-08-01 06:18:21.704889,16.00000000,500.00000000,ask
2015-08-01 06:18:21.746153,16.00000000,8.00000000,ask
2015-08-01 06:18:28.104878,16.00000000,800.00000000,ask
2015-08-01 06:18:40.724847,16.00000000,192.00000000,ask
2015-08-01 06:18:40.7721,16.00000000,200.00000000,ask
2015-08-01 06:18:40.816907,16.00000000,30.00000000,ask
2015-08-01 06:18:40.856852,16.00000000,378.00000000,ask
2015-08-01 06:19:07.420871,16.00000000,122.00000000,ask
2015-08-01 06:19:07.477561,16.00000000,500.00000000,ask
2015-08-01 06:19:07.531769,16.00000000,178.00000000,ask
2015-08-01 06:19:25.404807,16.00000000,759.00000000,ask
2015-08-01 06:26:33.652808,16.00000000,205.00000000,bid
2015-08-01 06:38:35.916982,16.00000000,45.00000000,ask
2015-08-01 06:51:28.487645,15.90000000,149.00000000,ask
2015-08-01 06:51:38.844648,15.90000000,1.00000000,ask
2015-08-01 07:16:56.964185,15.90000000,150.00000000,ask
2015-08-01 07:16:56.983312,15.90000000,500.00000000,ask
2015-08-01 07:16:57.002745,15.90000000,1000.00000000,ask
2015-08-01 07:16:57.021867,15.90000000,5000.00000000,ask
2015-08-01 07:16:57.039578,15.90000000,25.00000000,ask
2015-08-01 07:16:57.060724,15.90000000,617.00000000,ask
2015-08-01 07:16:57.078681,15.90000000,1.00000000,ask
2015-08-01 07:18:44.771814,15.80000000,112.00000000,ask
2015-08-01 07:18:44.791615,15.80000000,1.00000000,ask
2015-08-01 07:18:44.809479,15.80000000,100.00000000,ask
2015-08-01 07:18:44.828012,15.80000000,500.00000000,ask
2015-08-01 07:18:44.84727,15.80000000,900.00000000,ask
2015-08-01 07:18:44.866489,15.80000000,1200.00000000,ask
2015-08-01 07:18:44.885444,15.80000000,100.00000000,ask
2015-08-01 07:19:02.499937,15.70000000,159.00000000,ask
2015-08-01 07:19:02.51876,15.70000000,117.00000000,ask
2015-08-01 07:19:02.536923,15.70000000,1918.00000000,ask
2015-08-01 07:19:31.584297,15.70000000,50.00000000,ask
2015-08-01 07:33:32.396103,15.70000000,1200.00000000,ask
2015-08-01 07:33:37.027908,15.70000000,76.00000000,ask
2015-08-01 07:33:47.153355,15.70000000,662.00000000,ask
2015-08-01 07:33:47.172784,15.70000000,13.00000000,ask
2015-08-01 07:37:23.639898,15.60000000,14.00000000,ask
2015-08-01 07:37:23.68486,15.60000000,36.00000000,ask
2015-08-01 07:40:36.859686,15.70000000,740.00000000,bid
2015-08-01 07:41:37.439898,15.60000000,250.00000000,ask
2015-08-01 07:44:10.248032,15.50000000,129.00000000,ask
2015-08-01 07:54:15.106209,15.50000000,32.00000000,ask
2015-08-01 07:54:15.143752,15.50000000,168.00000000,ask
2015-08-01 08:05:03.335664,15.60000000,12.00000000,ask
2015-08-01 08:06:51.513427,15.70000000,696.00000000,bid
2015-08-01 08:06:51.532015,15.70000000,36.00000000,bid
2015-08-01 08:06:51.550975,15.70000000,400.00000000,bid
2015-08-01 08:07:03.383896,15.70000000,100.00000000,bid
2015-08-01 08:21:35.01955,15.60000000,122.00000000,ask
2015-08-01 09:03:20.463599,15.60000000,2.00000000,ask
2015-08-01 09:03:31.995715,15.60000000,854.00000000,ask
2015-08-01 09:11:47.483781,15.80000000,31.00000000,bid
2015-08-01 09:38:11.412462,15.70000000,500.00000000,ask
2015-08-01 09:42:23.108124,15.60000000,10.00000000,ask
2015-08-01 09:42:23.156,15.60000000,1000.00000000,ask
2015-08-01 09:42:23.207482,15.60000000,428.00000000,ask
2015-08-01 09:42:53.06664,15.80000000,1.00000000,bid
2015-08-01 09:49:48.103442,15.60000000,1.00000000,ask
2015-08-01 09:52:52.530881,15.70000000,1.00000000,bid
2015-08-01 09:59:24.064308,15.70000000,39.00000000,ask
2015-08-01 10:04:01.959233,15.70000000,1.00000000,bid
2015-08-01 10:07:35.915461,15.70000000,60.00000000,bid
2015-08-01 10:09:40.056469,15.80000000,468.00000000,bid
2015-08-01 10:09:40.088921,15.90000000,1.00000000,bid
2015-08-01 10:09:40.12723,15.90000000,250.00000000,bid
2015-08-01 10:09:40.167388,16.00000000,500.00000000,bid
2015-08-01 10:09:40.21547,16.10000000,781.00000000,bid
2015-08-01 10:09:51.39012,15.90000000,250.00000000,bid
2015-08-01 10:09:51.408649,16.10000000,1750.00000000,bid
2015-08-01 10:10:17.796689,16.10000000,1000.00000000,bid
2015-08-01 10:11:01.499234,16.10000000,1000.00000000,bid
2015-08-01 10:12:13.668452,16.10000000,50.00000000,bid
2015-08-01 10:12:32.468503,16.10000000,20.00000000,bid
2015-08-01 10:12:44.459111,16.10000000,20.00000000,bid
2015-08-01 10:12:57.55644,16.10000000,20.00000000,bid
2015-08-01 10:13:04.380516,15.70000000,1.00000000,ask
2015-08-01 10:13:12.942399,16.10000000,20.00000000,bid
2015-08-01 10:13:15.468477,15.70000000,1.00000000,ask
2015-08-01 10:14:15.232538,16.10000000,10.00000000,bid
2015-08-01 10:14:31.088477,16.10000000,10.00000000,bid
2015-08-01 10:14:47.790223,16.10000000,10.00000000,bid
2015-08-01 10:15:09.550103,16.10000000,10.00000000,bid
2015-08-01 10:15:30.452556,16.10000000,10.00000000,bid
2015-08-01 10:15:57.169832,16.00000000,20.00000000,ask
2015-08-01 10:17:26.416503,16.10000000,1.00000000,bid
2015-08-01 10:18:07.923214,16.10000000,6.00000000,bid
2015-08-01 10:20:37.325363,16.10000000,483.00000000,bid
2015-08-01 10:22:42.939377,16.10000000,968.00000000,bid
2015-08-01 10:22:46.202212,16.10000000,369.00000000,bid
2015-08-01 10:23:11.399099,16.00000000,20.00000000,ask
2015-08-01 10:24:04.402455,15.90000000,20.00000000,ask
2015-08-01 10:24:04.452797,15.80000000,20.00000000,ask
2015-08-01 10:24:04.49289,15.70000000,73.00000000,ask
2015-08-01 10:36:13.836271,15.70000000,127.00000000,ask
2015-08-01 10:36:13.891349,15.70000000,1500.00000000,ask
2015-08-01 10:36:13.94154,15.70000000,1000.00000000,ask
2015-08-01 10:36:13.994027,15.70000000,1127.00000000,ask
2015-08-01 11:06:03.574913,15.90000000,225.00000000,bid
2015-08-01 11:17:32.566814,15.80000000,1000.00000000,bid
2015-08-01 11:36:43.565216,15.90000000,21.00000000,bid
2015-08-01 11:43:48.390799,15.70000000,3.00000000,ask
2015-08-01 11:43:56.694015,15.60000000,3.00000000,ask
2015-08-01 11:43:58.063368,15.60000000,3.00000000,ask
2015-08-01 11:43:59.401938,15.60000000,3.00000000,ask
2015-08-01 11:44:09.323371,15.60000000,3.00000000,ask
2015-08-01 11:46:02.787694,15.90000000,4.00000000,bid
2015-08-01 11:46:25.795393,15.90000000,1.00000000,bid
2015-08-01 11:47:35.111329,15.70000000,5.00000000,ask
2015-08-01 11:47:44.126,15.60000000,5.00000000,ask
2015-08-01 11:47:45.494993,15.60000000,5.00000000,ask
2015-08-01 11:56:40.042589,15.60000000,49.00000000,ask
2015-08-01 11:56:40.091182,15.60000000,51.00000000,ask
2015-08-01 11:57:10.795245,15.60000000,100.00000000,ask
2015-08-01 11:57:48.19683,15.60000000,118.00000000,ask
2015-08-01 12:02:24.547072,15.60000000,7.00000000,ask
2015-08-01 12:07:06.898585,15.60000000,928.00000000,ask
2015-08-01 12:07:06.944231,15.60000000,16.00000000,ask
2015-08-01 12:07:06.99859,15.60000000,39.00000000,ask
2015-08-01 12:07:07.044404,15.60000000,10.00000000,ask
2015-08-01 12:07:07.08836,15.60000000,6.00000000,ask
2015-08-01 12:07:18.883025,15.60000000,56.00000000,ask
2015-08-01 12:07:18.924122,15.60000000,229.00000000,ask
2015-08-01 12:07:18.97109,15.60000000,1000.00000000,ask
2015-08-01 12:07:19.018305,15.50000000,514.00000000,ask
2015-08-01 12:07:19.066996,15.50000000,1000.00000000,ask
2015-08-01 12:07:19.109994,15.50000000,1000.00000000,ask
2015-08-01 12:07:19.151422,15.50000000,291.00000000,ask
2015-08-01 12:08:08.788554,15.50000000,200.00000000,ask
2015-08-01 12:12:48.326022,15.50000000,396.00000000,ask
2015-08-01 12:20:24.776184,15.60000000,81.00000000,ask
2015-08-01 12:20:24.821188,15.50000000,113.00000000,ask
2015-08-01 12:20:24.874452,15.50000000,103.00000000,ask
2015-08-01 12:28:36.042798,15.50000000,200.00000000,ask
2015-08-01 12:29:10.381798,15.50000000,100.00000000,ask
2015-08-01 12:44:56.346665,15.50000000,97.00000000,ask
2015-08-01 12:44:56.364911,15.50000000,25.00000000,ask
2015-08-01 12:44:56.383708,15.50000000,16.00000000,ask
2015-08-01 12:44:56.400577,15.50000000,250.00000000,ask
2015-08-01 12:52:50.007725,15.60000000,1000.00000000,bid
2015-08-01 12:52:50.028526,15.60000000,683.00000000,bid
2015-08-01 12:52:50.047442,15.60000000,500.00000000,bid
2015-08-01 12:52:50.06661,15.60000000,500.00000000,bid
2015-08-01 12:52:50.085292,15.70000000,200.00000000,bid
2015-08-01 12:54:18.914218,15.70000000,800.00000000,bid
2015-08-01 12:54:18.96254,15.70000000,156.00000000,bid
2015-08-01 12:54:59.250607,15.60000000,93.00000000,ask
2015-08-01 12:58:50.650191,15.80000000,4.00000000,bid
2015-08-01 13:45:49.973817,15.70000000,1.00000000,ask
2015-08-01 13:45:49.991508,15.60000000,49.00000000,ask
2015-08-01 13:52:09.732058,15.80000000,40.00000000,bid
2015-08-01 14:18:16.281422,15.70000000,5.00000000,bid
2015-08-01 14:46:33.110781,15.60000000,158.00000000,ask
2015-08-01 14:46:33.162504,15.60000000,3.00000000,ask
2015-08-01 14:46:33.202522,15.60000000,337.00000000,ask
2015-08-01 14:46:49.368783,15.60000000,60.00000000,ask
2015-08-01 14:47:31.563023,15.60000000,1.00000000,ask
2015-08-01 15:05:23.563373,15.60000000,50.00000000,ask
2015-08-01 15:13:57.830479,15.60000000,470.00000000,ask
2015-08-01 15:20:33.15941,15.60000000,2.00000000,ask
2015-08-01 15:44:08.755656,15.60000000,49.00000000,ask
2015-08-01 15:44:48.07234,15.60000000,31.00000000,ask
2015-08-01 15:44:48.090192,15.60000000,464.00000000,ask
2015-08-01 15:44:57.559507,15.60000000,447.00000000,ask
2015-08-01 15:52:32.483744,15.60000000,89.00000000,ask
2015-08-01 15:52:32.523001,15.60000000,610.00000000,ask
2015-08-01 15:58:12.479908,15.70000000,50.00000000,bid
2015-08-01 16:02:08.175799,15.70000000,2.00000000,bid
2015-08-01 16:02:08.231515,15.70000000,48.00000000,bid
2015-08-01 16:27:29.63941,15.60000000,390.00000000,ask
2015-08-01 16:27:29.691398,15.60000000,110.00000000,ask
2015-08-01 16:45:37.943166,15.60000000,1599.00000000,ask
2015-08-01 16:45:37.987262,15.60000000,500.00000000,ask
2015-08-01 16:45:38.026978,15.50000000,2976.00000000,ask
2015-08-01 16:45:38.07898,15.50000000,917.00000000,ask
2015-08-01 16:45:38.13111,15.50000000,236.00000000,ask
2015-08-01 16:45:38.198996,15.50000000,2.00000000,ask
2015-08-01 16:45:38.246982,15.50000000,100.00000000,ask
2015-08-01 16:45:38.294958,15.50000000,400.00000000,ask
2015-08-01 16:45:38.347011,15.50000000,1.00000000,ask
2015-08-01 16:45:38.394943,15.50000000,1000.00000000,ask
2015-08-01 16:45:38.442877,15.50000000,1000.00000000,ask
2015-08-01 16:45:38.483347,15.50000000,38.00000000,ask
2015-08-01 16:45:38.522964,15.50000000,1130.00000000,ask
2015-08-01 16:45:38.570674,15.50000000,50.00000000,ask
2015-08-01 16:45:38.626973,15.50000000,51.00000000,ask
2015-08-01 16:46:04.176865,15.50000000,449.00000000,ask
2015-08-01 16:46:04.226918,15.50000000,1000.00000000,ask
2015-08-01 16:46:04.27896,15.40000000,103.00000000,ask
2015-08-01 16:46:04.326961,15.40000000,1000.00000000,ask
2015-08-01 16:46:04.374933,15.40000000,25.00000000,ask
2015-08-01 16:46:04.420221,15.40000000,100.00000000,ask
2015-08-01 16:46:04.466217,15.40000000,1.00000000,ask
2015-08-01 16:46:04.51502,15.40000000,30.00000000,ask
2015-08-01 16:46:04.570993,15.40000000,500.00000000,ask
2015-08-01 16:46:04.622954,15.30000000,25.00000000,ask
2015-08-01 16:46:04.670837,15.30000000,500.00000000,ask
2015-08-01 16:46:04.72299,15.30000000,500.00000000,ask
2015-08-01 16:46:04.770918,15.30000000,300.00000000,ask
2015-08-01 16:46:04.822942,15.30000000,18.00000000,ask
2015-08-01 16:46:04.870992,15.30000000,100.00000000,ask
2015-08-01 16:46:04.922959,15.30000000,500.00000000,ask
2015-08-01 16:46:04.970958,15.20000000,10.00000000,ask
2015-08-01 16:46:05.017004,15.20000000,314.00000000,ask
2015-08-01 16:50:54.22623,15.70000000,2.00000000,bid
2015-08-01 16:50:54.246361,15.70000000,98.00000000,bid
2015-08-01 16:51:34.182846,15.30000000,300.00000000,ask
2015-08-01 16:55:51.906308,15.40000000,500.00000000,ask
2015-08-01 17:20:51.205973,15.30000000,51.00000000,ask
2015-08-01 18:09:02.836476,15.40000000,346.00000000,ask
2015-08-01 18:10:49.594319,15.40000000,154.00000000,ask
2015-08-01 18:10:49.612958,15.40000000,300.00000000,ask
2015-08-01 18:10:49.632254,15.30000000,149.00000000,ask
2015-08-01 18:10:49.650174,15.30000000,243.00000000,ask
2015-08-01 18:24:43.888111,15.50000000,10.00000000,bid
2015-08-01 18:33:31.785907,15.40000000,40.00000000,bid
2015-08-01 18:43:46.980299,15.30000000,123.00000000,ask
2015-08-01 19:17:06.262677,15.40000000,1.00000000,bid
2015-08-01 19:33:28.547021,15.30000000,134.00000000,ask
2015-08-01 19:33:28.585883,15.30000000,314.00000000,ask
2015-08-01 19:58:03.410509,15.40000000,90.00000000,bid
2015-08-01 20:05:46.659441,15.30000000,50.00000000,ask
2015-08-01 20:05:52.788032,15.30000000,199.00000000,ask
2015-08-01 20:25:26.086802,15.40000000,100.00000000,bid
2015-08-01 20:26:00.126218,15.30000000,2705.00000000,ask
2015-08-01 20:26:00.145732,15.30000000,300.00000000,ask
2015-08-01 20:26:00.164538,15.30000000,200.00000000,ask
2015-08-01 20:26:00.183242,15.30000000,1008.00000000,ask
2015-08-01 20:45:49.394389,15.30000000,99.00000000,ask
2015-08-01 20:57:00.186687,15.30000000,110.00000000,ask
2015-08-01 21:03:04.0754,15.30000000,395.00000000,ask
2015-08-01 21:09:11.348093,15.30000000,2.00000000,ask
2015-08-01 21:20:00.575947,15.30000000,48.00000000,ask
2015-08-01 21:37:05.739224,15.40000000,500.00000000,bid
2015-08-01 21:46:20.142993,15.30000000,113.00000000,ask
2015-08-01 21:54:03.28874,15.40000000,18.00000000,bid
2015-08-01 21:54:03.338897,15.40000000,500.00000000,bid
2015-08-01 22:02:34.582221,15.50000000,90.00000000,bid
2015-08-01 22:02:34.630744,15.50000000,500.00000000,bid
2015-08-01 22:02:34.674766,15.60000000,30.00000000,bid
2015-08-01 22:02:34.722726,15.60000000,1094.00000000,bid
2015-08-01 22:03:10.341323,15.60000000,4.00000000,bid
2015-08-01 22:39:09.648655,15.30000000,2237.00000000,ask
2015-08-01 22:42:25.881372,15.30000000,988.00000000,ask
2015-08-01 22:42:25.929437,15.30000000,193.00000000,ask
2015-08-01 22:42:25.981461,15.30000000,300.00000000,ask
2015-08-01 22:42:26.033434,15.30000000,200.00000000,ask
2015-08-01 22:42:26.081684,15.30000000,1024.00000000,ask
2015-08-01 22:46:48.773431,15.20000000,186.00000000,ask
2015-08-01 22:46:48.791882,15.20000000,13.00000000,ask
2015-08-01 22:46:48.825337,15.20000000,1000.00000000,ask
2015-08-01 22:46:48.844433,15.20000000,1266.00000000,ask
2015-08-01 22:46:53.344238,15.20000000,1000.00000000,ask
2015-08-01 22:48:29.005135,15.30000000,1.00000000,bid
2015-08-01 22:48:37.63309,15.30000000,100.00000000,bid
2015-08-01 22:52:31.967482,15.20000000,2000.00000000,ask
2015-08-01 23:07:58.699426,15.20000000,734.00000000,ask
2015-08-01 23:07:58.718148,15.20000000,300.00000000,ask
2015-08-01 23:07:58.736944,15.20000000,616.00000000,ask
2015-08-01 23:07:58.755381,15.20000000,1316.00000000,ask
2015-08-01 23:07:58.778081,15.10000000,100.00000000,ask
2015-08-01 23:07:58.7982,15.10000000,662.00000000,ask
2015-08-01 23:07:58.820238,15.10000000,200.00000000,ask
2015-08-01 23:07:58.838543,15.10000000,13.00000000,ask
2015-08-01 23:07:58.856929,15.10000000,1250.00000000,ask
2015-08-01 23:07:58.875587,15.10000000,1250.00000000,ask
2015-08-01 23:07:58.910207,15.10000000,1250.00000000,ask
2015-08-01 23:07:58.928665,15.10000000,1250.00000000,ask
2015-08-01 23:07:58.947109,15.10000000,1250.00000000,ask
2015-08-01 23:07:58.965563,15.10000000,1250.00000000,ask
2015-08-01 23:07:58.986073,15.10000000,1250.00000000,ask
2015-08-01 23:07:59.006401,15.10000000,1250.00000000,ask
2015-08-01 23:07:59.026818,15.10000000,600.00000000,ask
2015-08-01 23:07:59.044979,15.10000000,440.00000000,ask
2015-08-01 23:08:42.94708,15.10000000,60.00000000,ask
2015-08-01 23:08:42.99268,15.10000000,200.00000000,ask
2015-08-01 23:08:43.036694,15.00000000,100.00000000,ask
2015-08-01 23:08:43.092608,15.00000000,333.00000000,ask
2015-08-01 23:08:43.15945,15.00000000,220.00000000,ask
2015-08-01 23:08:43.20066,15.00000000,200.00000000,ask
2015-08-01 23:08:43.241491,15.00000000,135.00000000,ask
2015-08-01 23:08:43.280682,15.00000000,1.00000000,ask
2015-08-01 23:08:43.328647,15.00000000,120.00000000,ask
2015-08-01 23:08:43.365787,15.00000000,10.00000000,ask
2015-08-01 23:08:43.408902,15.00000000,200.00000000,ask
2015-08-01 23:08:43.448562,15.00000000,5000.00000000,ask
2015-08-01 23:08:43.488628,15.00000000,10.00000000,ask
2015-08-01 23:08:43.531114,15.00000000,100.00000000,ask
2015-08-01 23:08:43.578135,15.00000000,200.00000000,ask
2015-08-01 23:08:43.616743,15.00000000,400.00000000,ask
2015-08-01 23:08:43.651207,15.00000000,50.00000000,ask
2015-08-01 23:08:43.675382,15.00000000,500.00000000,ask
2015-08-01 23:08:43.696652,15.00000000,100.00000000,ask
2015-08-01 23:08:43.717473,15.00000000,667.00000000,ask
2015-08-01 23:08:43.739528,15.00000000,3600.00000000,ask
2015-08-01 23:08:43.763457,15.00000000,10.00000000,ask
2015-08-01 23:08:43.802202,15.00000000,1000.00000000,ask
2015-08-01 23:08:43.82458,15.00000000,1115.00000000,ask
2015-08-01 23:08:43.848366,15.00000000,500.00000000,ask
2015-08-01 23:08:43.87053,15.00000000,151.00000000,ask
2015-08-01 23:09:51.390324,15.00000000,49.00000000,ask
2015-08-01 23:09:51.410115,15.00000000,151.00000000,ask
2015-08-01 23:11:07.724653,15.00000000,200.00000000,ask
2015-08-01 23:14:20.360565,15.30000000,48.00000000,bid
2015-08-01 23:19:39.146091,15.30000000,200.00000000,bid
2015-08-01 23:28:21.952439,15.10000000,148.00000000,ask
2015-08-01 23:39:50.012923,15.10000000,152.00000000,ask
2015-08-01 23:39:50.031667,15.10000000,168.00000000,ask
2015-08-01 23:39:50.056323,15.10000000,500.00000000,ask
2015-08-01 23:39:50.075717,15.00000000,149.00000000,ask
2015-08-01 23:39:50.094409,15.00000000,50.00000000,ask
2015-08-01 23:39:50.11234,15.00000000,63.00000000,ask
2015-08-01 23:39:50.131803,15.00000000,2.00000000,ask
2015-08-01 23:39:50.149239,15.00000000,100.00000000,ask
2015-08-01 23:39:50.166727,15.00000000,1.00000000,ask
2015-08-01 23:39:50.184543,14.90000000,2500.00000000,ask
2015-08-01 23:39:50.202161,14.90000000,186.00000000,ask
2015-08-01 23:39:50.21989,14.90000000,1.00000000,ask
2015-08-01 23:39:50.23897,14.90000000,1000.00000000,ask
2015-08-01 23:39:50.257043,14.90000000,500.00000000,ask
2015-08-01 23:39:50.275943,14.90000000,1.00000000,ask
2015-08-01 23:39:50.293927,14.90000000,27.00000000,ask
2015-08-01 23:39:50.31308,14.90000000,29600.00000000,ask
2015-08-01 23:45:38.416428,14.90000000,200.00000000,ask
2015-08-01 23:50:43.12833,15.00000000,30.00000000,bid
2015-08-01 23:53:15.960305,14.90000000,487.00000000,ask
2015-08-01 23:53:16.01656,14.90000000,3356.00000000,ask
2015-08-01 23:53:16.088444,14.80000000,5260.00000000,ask
2015-08-02 00:08:55.779817,14.90000000,10.00000000,bid
2015-08-02 00:23:24.218511,14.90000000,500.00000000,bid
2015-08-02 00:26:58.753175,14.90000000,340.00000000,bid
2015-08-02 00:36:41.831988,14.80000000,10.00000000,ask
2015-08-02 00:36:41.870739,14.80000000,90.00000000,ask
2015-08-02 00:41:04.75475,14.80000000,498.00000000,ask
2015-08-02 00:41:14.518655,14.80000000,172.00000000,ask
2015-08-02 00:50:28.087098,14.80000000,3.00000000,ask
2015-08-02 01:34:29.324925,14.90000000,650.00000000,bid
2015-08-02 01:34:29.361326,14.90000000,950.00000000,bid
2015-08-02 01:35:12.117127,15.10000000,100.00000000,bid
2015-08-02 01:38:11.850382,14.90000000,100.00000000,ask
2015-08-02 01:38:11.90595,14.90000000,20.00000000,ask
2015-08-02 02:33:18.504645,14.90000000,30.00000000,ask
2015-08-02 02:33:18.549164,14.90000000,100.00000000,ask
2015-08-02 02:33:18.591211,14.80000000,237.00000000,ask
2015-08-02 02:33:18.645712,14.80000000,146.00000000,ask
2015-08-02 02:33:18.693724,14.80000000,500.00000000,ask
2015-08-02 02:33:18.749795,14.80000000,380.00000000,ask
2015-08-02 02:55:14.585611,14.80000000,725.00000000,ask
2015-08-02 03:14:33.909124,14.80000000,499.00000000,ask
2015-08-02 04:00:30.142326,14.90000000,200.00000000,ask
2015-08-02 04:00:30.176776,14.80000000,298.00000000,ask
2015-08-02 04:04:13.049085,14.80000000,199.00000000,ask
2015-08-02 04:04:46.953106,14.80000000,1277.00000000,ask
2015-08-02 04:04:46.972247,14.80000000,73.00000000,ask
2015-08-02 04:08:36.905532,14.80000000,272.00000000,ask
2015-08-02 04:08:36.940326,14.80000000,878.00000000,ask
2015-08-02 04:13:22.232472,14.80000000,99.00000000,ask
2015-08-02 04:13:28.752394,14.80000000,198.00000000,ask
2015-08-02 04:15:41.431576,14.80000000,22.00000000,ask
2015-08-02 04:59:07.604028,14.80000000,8650.00000000,ask
2015-08-02 05:00:12.408141,14.70000000,500.00000000,ask
2015-08-02 05:00:12.458543,14.70000000,300.00000000,ask
2015-08-02 05:00:12.505038,14.70000000,30.00000000,ask
2015-08-02 05:00:12.553209,14.70000000,500.00000000,ask
2015-08-02 05:00:12.598675,14.70000000,1050.00000000,ask
2015-08-02 05:00:17.901623,15.10000000,100.00000000,bid
2015-08-02 05:00:17.952214,15.10000000,254.00000000,bid
2015-08-02 05:09:37.213571,15.00000000,1000.00000000,ask
2015-08-02 06:03:14.185371,14.80000000,10.00000000,ask
2015-08-02 06:03:14.245054,14.60000000,10.00000000,ask
2015-08-02 06:03:14.290096,14.60000000,306.00000000,ask
2015-08-02 06:09:28.317963,15.00000000,20.00000000,bid
2015-08-02 06:10:09.194737,14.60000000,349.00000000,ask
2015-08-02 06:10:28.765179,14.60000000,149.00000000,ask
2015-08-02 06:35:33.810601,14.60000000,50.00000000,ask
2015-08-02 06:43:44.308451,14.70000000,461.00000000,bid
2015-08-02 06:46:07.498654,14.80000000,107.00000000,bid
2015-08-02 06:48:04.366935,14.60000000,950.00000000,ask
2015-08-02 06:48:04.414695,14.60000000,358.00000000,ask
2015-08-02 06:48:21.944526,14.60000000,1300.00000000,ask
2015-08-02 06:48:40.042764,14.60000000,1300.00000000,ask
2015-08-02 06:50:11.986577,14.60000000,42.00000000,ask
2015-08-02 06:50:12.026677,14.60000000,10.00000000,ask
2015-08-02 06:51:02.103961,14.50000000,200.00000000,ask
2015-08-02 06:51:02.128555,14.50000000,1100.00000000,ask
2015-08-02 06:51:18.605398,14.50000000,1300.00000000,ask
2015-08-02 06:51:30.714509,14.50000000,1199.00000000,ask
2015-08-02 06:51:30.764425,14.50000000,10.00000000,ask
2015-08-02 06:51:30.817959,14.50000000,91.00000000,ask
2015-08-02 06:51:50.215582,14.50000000,409.00000000,ask
2015-08-02 06:51:50.234977,14.50000000,500.00000000,ask
2015-08-02 06:51:50.253996,14.50000000,138.00000000,ask
2015-08-02 06:51:50.272759,14.50000000,15.00000000,ask
2015-08-02 07:00:00.765862,14.40000000,10.00000000,ask
2015-08-02 07:00:00.785637,14.40000000,500.00000000,ask
2015-08-02 07:00:00.804421,14.40000000,790.00000000,ask
2015-08-02 07:00:17.838574,14.40000000,210.00000000,ask
2015-08-02 07:00:17.882577,14.30000000,500.00000000,ask
2015-08-02 07:00:17.926215,14.30000000,590.00000000,ask
2015-08-02 07:00:32.390648,14.30000000,410.00000000,ask
2015-08-02 07:00:32.438673,14.30000000,890.00000000,ask
2015-08-02 07:00:46.404707,14.30000000,110.00000000,ask
2015-08-02 07:00:46.423897,14.30000000,18.00000000,ask
2015-08-02 07:00:46.442247,14.30000000,1000.00000000,ask
2015-08-02 07:00:46.462143,14.20000000,100.00000000,ask
2015-08-02 07:00:46.478993,14.20000000,5.00000000,ask
2015-08-02 07:00:46.497586,14.20000000,67.00000000,ask
2015-08-02 07:00:59.08762,14.30000000,842.00000000,ask
