timestamp,price,amount,trade_type
2015-02-01 00:35:06.806593,6.00000000,7.00000000,ask
2015-02-01 00:35:47.036174,6.00000000,100.00000000,ask
2015-02-01 00:37:36.524552,6.00000000,393.00000000,ask
2015-02-01 00:41:46.95465,5.90000000,39.00000000,ask
2015-02-01 01:18:53.652521,5.90000000,700.00000000,ask
2015-02-01 01:58:14.94697,5.90000000,261.00000000,ask
2015-02-01 01:58:14.988161,5.90000000,38.00000000,ask
2015-02-01 03:15:01.743792,5.90000000,400.00000000,ask
2015-02-01 03:33:42.705436,5.90000000,62.00000000,ask
2015-02-01 03:33:42.743753,5.90000000,5.00000000,ask
2015-02-01 03:33:47.649927,5.90000000,5.00000000,ask
2015-02-01 03:43:08.238499,5.80000000,122.00000000,ask
2015-02-01 04:18:22.706582,5.80000000,252.00000000,ask
2015-02-01 04:18:22.732496,5.80000000,179.00000000,ask
2015-02-01 04:20:22.633845,5.90000000,203.00000000,bid
2015-02-01 04:20:22.655106,6.00000000,15.00000000,bid
2015-02-01 04:20:22.677576,6.00000000,100.00000000,bid
2015-02-01 04:20:22.700642,6.00000000,100.00000000,bid
2015-02-01 04:20:22.724548,6.10000000,50.00000000,bid
2015-02-01 04:20:22.745733,6.10000000,100.00000000,bid
2015-02-01 04:20:22.769693,6.20000000,50.00000000,bid
2015-02-01 04:20:22.799902,6.20000000,100.00000000,bid
2015-02-01 04:20:22.828375,6.30000000,100.00000000,bid
2015-02-01 04:20:22.858602,6.30000000,100.00000000,bid
2015-02-01 04:20:22.894864,6.30000000,82.00000000,bid
2015-02-01 04:24:23.083009,5.80000000,17.00000000,ask
2015-02-01 04:45:47.561505,5.80000000,200.00000000,ask
2015-02-01 04:49:08.989103,5.80000000,250.00000000,ask
2015-02-01 05:13:40.732773,5.80000000,1.00000000,ask
2015-02-01 05:29:08.084391,5.80000000,112.00000000,ask
2015-02-01 05:48:59.885951,5.80000000,200.00000000,ask
2015-02-01 05:49:04.683501,5.80000000,41.00000000,ask
2015-02-01 05:49:04.720792,5.80000000,259.00000000,ask
2015-02-01 06:58:59.180952,5.80000000,43.00000000,ask
2015-02-01 07:18:22.277841,5.80000000,83.00000000,ask
2015-02-01 07:20:58.851568,5.80000000,115.00000000,ask
2015-02-01 07:20:58.877582,5.80000000,10.00000000,ask
2015-02-01 07:20:58.916717,5.80000000,25.00000000,ask
2015-02-01 07:36:59.364378,5.80000000,6.00000000,ask
2015-02-01 07:47:09.552365,5.80000000,400.00000000,ask
2015-02-01 08:04:21.02603,5.80000000,178.00000000,ask
2015-02-01 08:04:21.051061,5.70000000,3000.00000000,ask
2015-02-01 08:04:21.076037,5.70000000,500.00000000,ask
2015-02-01 08:04:21.12915,5.70000000,456.00000000,ask
2015-02-01 08:06:25.493384,5.70000000,1544.00000000,ask
2015-02-01 08:15:08.025622,5.60000000,600.00000000,ask
2015-02-01 08:15:45.523722,5.60000000,1400.00000000,ask
2015-02-01 08:15:45.551105,5.60000000,1000.00000000,ask
2015-02-01 08:15:45.583055,5.60000000,1000.00000000,ask
2015-02-01 08:16:59.215171,5.50000000,56.00000000,ask
2015-02-01 08:34:55.892004,5.60000000,480.00000000,ask
2015-02-01 08:44:22.242996,6.10000000,46.00000000,bid
2015-02-01 09:02:52.964753,5.60000000,50.00000000,ask
2015-02-01 09:15:50.354082,6.10000000,43.00000000,bid
2015-02-01 09:21:01.464756,5.60000000,50.00000000,ask
2015-02-01 09:21:26.944145,6.10000000,11.00000000,bid
2015-02-01 09:21:26.994252,6.20000000,20.00000000,bid
2015-02-01 09:38:59.098196,5.60000000,100.00000000,ask
2015-02-01 09:53:31.599384,5.60000000,391.00000000,ask
2015-02-01 09:56:34.830396,5.60000000,100.00000000,ask
2015-02-01 09:58:33.214273,5.60000000,208.00000000,ask
2015-02-01 09:59:06.518271,5.60000000,352.00000000,ask
2015-02-01 09:59:07.03273,5.60000000,6.00000000,ask
2015-02-01 10:00:46.971842,5.60000000,250.00000000,ask
2015-02-01 10:05:20.737941,5.60000000,13.00000000,ask
2015-02-01 10:05:20.772809,5.60000000,47.00000000,ask
2015-02-01 10:33:59.351015,5.60000000,3.00000000,ask
2015-02-01 10:33:59.37971,5.60000000,109.00000000,ask
2015-02-01 10:37:29.9658,5.50000000,506.00000000,ask
2015-02-01 10:37:29.996085,5.50000000,321.00000000,ask
2015-02-01 10:37:30.041468,5.50000000,173.00000000,ask
2015-02-01 10:46:00.620945,5.50000000,18.00000000,ask
2015-02-01 10:50:07.770766,5.50000000,200.00000000,ask
2015-02-01 11:02:52.065271,5.60000000,390.00000000,bid
2015-02-01 11:02:52.100332,5.60000000,110.00000000,bid
2015-02-01 11:02:52.131246,5.60000000,86.00000000,bid
2015-02-01 11:02:52.159366,5.60000000,131.00000000,bid
2015-02-01 11:02:52.208518,5.60000000,171.00000000,bid
2015-02-01 11:02:52.245743,5.90000000,50.00000000,bid
2015-02-01 11:02:52.279033,5.90000000,62.00000000,bid
2015-02-01 11:04:07.365044,5.50000000,1.00000000,ask
2015-02-01 11:36:37.996588,5.50000000,300.00000000,ask
2015-02-01 11:41:34.235962,5.50000000,308.00000000,ask
2015-02-01 11:41:34.266916,5.50000000,192.00000000,ask
2015-02-01 11:41:59.009242,5.50000000,35.00000000,ask
2015-02-01 11:43:06.258183,5.50000000,29.00000000,ask
2015-02-01 11:43:56.122401,5.50000000,25.00000000,ask
2015-02-01 11:49:52.866986,5.50000000,11.00000000,ask
2015-02-01 11:52:52.175754,5.50000000,199.00000000,ask
2015-02-01 11:52:57.005027,5.50000000,192.00000000,ask
2015-02-01 11:53:44.124296,5.50000000,312.00000000,ask
2015-02-01 11:57:01.901691,5.50000000,5.00000000,ask
2015-02-01 12:10:38.329814,5.40000000,25.00000000,ask
2015-02-01 12:29:09.088638,5.40000000,300.00000000,ask
2015-02-01 12:41:08.761177,5.40000000,10.00000000,ask
2015-02-01 13:57:02.445647,5.40000000,35.00000000,ask
2015-02-01 14:23:12.306576,5.40000000,17.00000000,ask
2015-02-01 15:31:48.163477,5.50000000,272.00000000,bid
2015-02-01 15:51:22.559097,5.40000000,113.00000000,ask
2015-02-01 15:51:22.588966,5.40000000,224.00000000,ask
2015-02-01 15:55:56.945083,5.40000000,230.00000000,ask
2015-02-01 15:56:52.143628,5.40000000,46.00000000,ask
2015-02-01 15:56:52.176081,5.40000000,284.00000000,ask
2015-02-01 15:57:20.891627,5.40000000,500.00000000,ask
2015-02-01 15:57:30.122694,5.50000000,178.00000000,bid
2015-02-01 15:57:30.165472,5.50000000,300.00000000,bid
2015-02-01 15:57:30.199441,5.50000000,95.00000000,bid
2015-02-01 15:57:30.23228,5.50000000,151.00000000,bid
2015-02-01 15:57:30.26424,5.50000000,94.00000000,bid
2015-02-01 15:57:30.312378,5.50000000,133.00000000,bid
2015-02-01 16:05:40.826479,5.40000000,7.00000000,ask
2015-02-01 16:05:45.81018,5.40000000,209.00000000,ask
2015-02-01 16:05:45.842135,5.40000000,500.00000000,ask
2015-02-01 16:26:26.027643,5.30000000,20.00000000,ask
2015-02-01 16:26:26.056448,5.30000000,500.00000000,ask
2015-02-01 16:26:26.106633,5.30000000,500.00000000,ask
2015-02-01 16:26:26.151062,5.30000000,1000.00000000,ask
2015-02-01 16:26:26.190153,5.30000000,425.00000000,ask
2015-02-01 16:26:26.217213,5.30000000,2380.00000000,ask
2015-02-01 16:38:26.353848,5.30000000,22.00000000,ask
2015-02-01 16:38:48.192188,5.30000000,516.00000000,ask
2015-02-01 16:38:53.041793,5.30000000,52.00000000,ask
2015-02-01 16:38:58.259506,5.30000000,415.00000000,ask
2015-02-01 16:44:33.771155,5.30000000,2.00000000,ask
2015-02-01 17:24:32.252362,5.30000000,613.00000000,ask
2015-02-01 17:28:19.706981,5.20000000,180.00000000,ask
2015-02-01 17:32:24.226142,5.20000000,202.00000000,ask
2015-02-01 17:59:19.386122,5.20000000,118.00000000,ask
2015-02-01 17:59:19.414158,5.20000000,406.00000000,ask
2015-02-01 18:12:35.283884,5.20000000,10.00000000,ask
2015-02-01 18:12:37.778325,5.20000000,555.00000000,ask
2015-02-01 18:15:06.233808,5.20000000,29.00000000,ask
2015-02-01 18:15:06.261246,5.20000000,371.00000000,ask
2015-02-01 18:17:06.495756,5.20000000,2.00000000,ask
2015-02-01 18:31:04.901144,5.20000000,7128.00000000,ask
2015-02-01 18:31:04.936346,5.20000000,130.00000000,ask
2015-02-01 18:31:04.96317,5.20000000,45.00000000,ask
2015-02-01 18:32:03.671431,5.10000000,780.00000000,ask
2015-02-01 18:43:15.85107,5.10000000,450.00000000,ask
2015-02-01 19:06:57.408563,5.10000000,21.00000000,ask
2015-02-01 19:19:48.847498,5.20000000,50.00000000,ask
2015-02-01 19:22:48.487377,5.20000000,200.00000000,ask
2015-02-01 19:35:43.172199,5.20000000,1091.00000000,ask
2015-02-01 19:40:47.411357,5.20000000,150.00000000,ask
2015-02-01 19:42:48.018171,5.20000000,147.00000000,ask
2015-02-01 19:46:24.306279,5.30000000,100.00000000,bid
2015-02-01 19:46:24.335051,5.40000000,100.00000000,bid
2015-02-01 20:05:13.18985,5.20000000,2.00000000,ask
2015-02-01 20:26:57.15481,5.20000000,300.00000000,ask
2015-02-01 20:43:06.751837,5.20000000,350.00000000,ask
2015-02-01 20:43:11.613683,5.20000000,50.00000000,ask
2015-02-01 21:14:14.822939,5.20000000,416.00000000,ask
2015-02-01 21:21:10.180762,5.20000000,300.00000000,ask
2015-02-01 21:43:07.775528,5.20000000,1.00000000,ask
2015-02-01 21:51:40.896902,5.20000000,1943.00000000,ask
2015-02-01 21:51:40.923641,5.20000000,104.00000000,ask
2015-02-01 21:51:40.951954,5.20000000,500.00000000,ask
2015-02-01 21:51:40.980938,5.10000000,8749.00000000,ask
2015-02-01 21:51:41.007109,5.10000000,500.00000000,ask
2015-02-01 21:51:45.439408,5.00000000,137.00000000,ask
2015-02-01 21:52:51.579633,5.00000000,300.00000000,ask
2015-02-01 21:56:15.239741,5.10000000,500.00000000,bid
2015-02-01 21:56:39.134123,5.10000000,348.00000000,bid
2015-02-01 21:57:50.044937,5.10000000,100.00000000,bid
2015-02-01 21:58:44.559686,5.10000000,30.00000000,bid
2015-02-01 22:07:42.12476,5.10000000,1000.00000000,bid
2015-02-01 22:09:39.831879,5.00000000,10.00000000,ask
2015-02-01 22:18:10.553323,5.10000000,62.00000000,bid
2015-02-01 22:22:01.287324,5.00000000,2553.00000000,ask
2015-02-01 22:22:01.315133,5.00000000,2165.00000000,ask
2015-02-01 22:26:23.925784,5.00000000,200.00000000,ask
2015-02-01 22:27:03.115325,5.00000000,109.00000000,ask
2015-02-01 22:27:16.908787,5.00000000,40.00000000,ask
2015-02-01 22:35:46.828147,5.00000000,10.00000000,ask
2015-02-01 22:38:40.731606,5.00000000,171.00000000,ask
2015-02-01 22:40:31.742754,5.00000000,7.00000000,ask
2015-02-01 22:42:00.815465,5.00000000,360.00000000,ask
2015-02-01 22:45:07.787144,5.00000000,300.00000000,ask
2015-02-01 22:48:44.195473,5.10000000,3.00000000,bid
2015-02-01 22:49:02.549374,5.10000000,3.00000000,bid
2015-02-01 22:51:45.902719,5.00000000,13.00000000,ask
2015-02-01 23:15:06.204681,5.00000000,300.00000000,ask
2015-02-01 23:15:34.817646,5.00000000,200.00000000,ask
2015-02-01 23:15:43.037345,5.00000000,9.00000000,ask
2015-02-01 23:15:48.263194,5.00000000,10.00000000,ask
2015-02-01 23:22:33.607225,5.00000000,106.00000000,ask
2015-02-01 23:22:33.634832,5.00000000,201.00000000,ask
2015-02-01 23:35:18.734256,5.10000000,650.00000000,bid
2015-02-01 23:43:16.59029,5.00000000,285.00000000,ask
2015-02-01 23:43:26.835573,5.00000000,314.00000000,ask
2015-02-01 23:43:26.857321,5.00000000,237.00000000,ask
2015-02-01 23:45:21.696413,5.00000000,250.00000000,ask
2015-02-02 00:03:27.149829,5.00000000,542.00000000,ask
2015-02-02 00:10:42.911991,5.00000000,59.00000000,ask
2015-02-02 00:10:42.937879,5.00000000,1.00000000,ask
2015-02-02 00:10:42.96628,5.00000000,190.00000000,ask
2015-02-02 00:15:47.317732,5.00000000,241.00000000,ask
2015-02-02 00:38:02.737702,5.00000000,238.00000000,ask
2015-02-02 00:38:02.802685,5.00000000,2.00000000,ask
2015-02-02 00:38:02.8392,5.00000000,2.00000000,ask
2015-02-02 00:38:02.879071,5.00000000,500.00000000,ask
2015-02-02 00:38:02.920114,4.90000000,258.00000000,ask
2015-02-02 00:40:21.176847,4.90000000,200.00000000,ask
2015-02-02 00:52:29.063474,4.90000000,630.00000000,ask
2015-02-02 00:52:29.087332,4.90000000,2.00000000,ask
2015-02-02 00:52:29.121834,4.90000000,238.00000000,ask
2015-02-02 01:31:15.273709,4.90000000,399.00000000,ask
2015-02-02 01:47:52.829445,4.90000000,363.00000000,ask
2015-02-02 01:47:52.857773,4.90000000,242.00000000,ask
2015-02-02 01:57:21.389418,4.90000000,200.00000000,ask
2015-02-02 01:58:10.856156,4.90000000,58.00000000,ask
2015-02-02 01:58:10.887145,4.90000000,175.00000000,ask
2015-02-02 03:04:05.826145,4.90000000,1.00000000,ask
2015-02-02 03:35:23.005397,4.90000000,824.00000000,ask
2015-02-02 03:35:23.034944,4.90000000,10.00000000,ask
2015-02-02 03:41:49.743699,4.80000000,20.00000000,ask
2015-02-02 03:41:49.772845,4.80000000,930.00000000,ask
2015-02-02 03:54:44.354495,4.80000000,70.00000000,ask
2015-02-02 03:54:44.380865,4.80000000,67.00000000,ask
2015-02-02 05:14:20.043479,4.80000000,202.00000000,ask
2015-02-02 05:24:13.747116,4.80000000,30.00000000,ask
2015-02-02 05:24:31.580871,4.80000000,10.00000000,ask
2015-02-02 05:55:27.994272,5.10000000,100.00000000,bid
2015-02-02 06:08:39.864459,4.90000000,563.00000000,ask
2015-02-02 06:10:34.253278,4.90000000,473.00000000,ask
2015-02-02 06:10:34.280759,4.80000000,1.00000000,ask
2015-02-02 06:18:01.758018,4.80000000,1.00000000,ask
2015-02-02 06:18:39.771069,4.80000000,1.00000000,ask
2015-02-02 06:34:22.757231,5.10000000,1.00000000,bid
2015-02-02 06:51:29.254622,4.80000000,1.00000000,ask
2015-02-02 06:54:08.430285,4.80000000,500.00000000,ask
2015-02-02 06:54:42.854082,4.80000000,187.00000000,ask
2015-02-02 06:54:42.879042,4.80000000,313.00000000,ask
2015-02-02 06:55:10.402163,5.00000000,1.00000000,bid
2015-02-02 06:56:27.238548,4.80000000,603.00000000,ask
2015-02-02 06:57:05.952511,4.80000000,84.00000000,ask
2015-02-02 06:57:06.047987,4.80000000,656.00000000,ask
2015-02-02 07:00:44.306893,5.00000000,56.00000000,bid
2015-02-02 07:00:44.357482,5.10000000,117.00000000,bid
2015-02-02 07:00:44.39449,5.10000000,1000.00000000,bid
2015-02-02 07:00:44.420325,5.10000000,200.00000000,bid
2015-02-02 07:00:44.443923,5.10000000,46.00000000,bid
2015-02-02 07:00:44.469847,5.10000000,58.00000000,bid
2015-02-02 07:00:44.491923,5.10000000,66.00000000,bid
2015-02-02 07:00:44.515173,5.30000000,457.00000000,bid
2015-02-02 07:01:16.009343,5.30000000,543.00000000,bid
2015-02-02 07:01:16.036598,5.50000000,10.00000000,bid
2015-02-02 07:01:18.057312,4.80000000,4.00000000,ask
2015-02-02 07:01:45.220027,5.80000000,200.00000000,bid
2015-02-02 07:01:45.246798,5.90000000,646.00000000,bid
2015-02-02 07:02:33.304194,4.80000000,10.00000000,ask
2015-02-02 07:02:57.772664,6.00000000,10.00000000,bid
2015-02-02 07:03:43.98847,4.80000000,1.00000000,ask
2015-02-02 07:04:08.634735,6.00000000,1.00000000,bid
2015-02-02 07:05:12.418388,4.80000000,1.00000000,ask
2015-02-02 07:06:20.484034,5.90000000,1.00000000,bid
2015-02-02 07:06:44.180796,4.80000000,1.00000000,ask
2015-02-02 07:06:56.239728,5.90000000,1.00000000,bid
2015-02-02 07:26:17.616681,4.80000000,327.00000000,ask
2015-02-02 07:26:17.642944,4.80000000,185.00000000,ask
2015-02-02 07:29:42.084898,4.80000000,34.00000000,ask
2015-02-02 07:31:38.470815,5.90000000,1.00000000,bid
2015-02-02 08:42:14.867814,4.80000000,521.00000000,ask
2015-02-02 08:51:07.542042,5.80000000,1.00000000,bid
2015-02-02 08:55:07.345135,5.80000000,399.00000000,bid
2015-02-02 08:55:07.390122,5.80000000,31.00000000,bid
2015-02-02 08:55:07.42963,5.80000000,22.00000000,bid
2015-02-02 08:55:07.460024,5.80000000,22.00000000,bid
2015-02-02 08:55:07.489712,5.80000000,23.00000000,bid
2015-02-02 08:55:07.525202,5.90000000,525.00000000,bid
2015-02-02 08:55:07.551705,5.90000000,650.00000000,bid
2015-02-02 08:55:07.586197,5.90000000,100.00000000,bid
2015-02-02 08:55:07.622297,6.00000000,9.00000000,bid
2015-02-02 08:55:07.663268,6.00000000,9719.00000000,bid
2015-02-02 08:55:13.075914,6.00000000,281.00000000,bid
2015-02-02 08:55:13.121783,6.00000000,1.00000000,bid
2015-02-02 09:07:22.362126,6.10000000,150.00000000,bid
2015-02-02 09:07:22.389422,6.50000000,10.00000000,bid
2015-02-02 09:07:34.125342,6.50000000,160.00000000,bid
2015-02-02 09:21:49.945367,5.10000000,57.00000000,ask
2015-02-02 09:22:14.204117,6.50000000,1.00000000,bid
2015-02-02 09:22:22.061365,5.10000000,5.00000000,ask
2015-02-02 09:22:48.725143,6.50000000,1.00000000,bid
2015-02-02 10:13:22.447778,6.00000000,1.00000000,ask
2015-02-02 10:13:27.303049,6.00000000,4.00000000,ask
2015-02-02 10:14:22.57399,6.00000000,3.00000000,ask
2015-02-02 10:15:13.90905,6.00000000,75.00000000,ask
2015-02-02 10:16:22.107207,5.80000000,25.00000000,ask
2015-02-02 10:16:26.925338,5.80000000,225.00000000,ask
2015-02-02 10:42:43.85881,6.00000000,62.00000000,bid
2015-02-02 10:42:43.898317,6.30000000,1.00000000,bid
2015-02-02 11:47:09.958881,5.90000000,523.00000000,bid
2015-02-02 12:04:43.310195,6.20000000,1.00000000,bid
2015-02-02 13:09:04.352317,6.00000000,225.00000000,bid
2015-02-02 13:09:04.379016,6.10000000,1.00000000,bid
2015-02-02 13:09:04.429998,6.10000000,100.00000000,bid
2015-02-02 13:09:04.459738,6.10000000,100.00000000,bid
2015-02-02 13:09:04.491377,6.20000000,406.00000000,bid
2015-02-02 13:09:04.522246,6.20000000,14.00000000,bid
2015-02-02 13:09:04.557371,6.20000000,31.00000000,bid
2015-02-02 13:09:04.591323,6.20000000,34.00000000,bid
2015-02-02 13:09:04.647546,6.20000000,20.00000000,bid
2015-02-02 13:09:04.684426,6.20000000,20.00000000,bid
2015-02-02 13:09:04.708131,6.20000000,50.00000000,bid
2015-02-02 13:09:04.73503,6.30000000,999.00000000,bid
2015-02-02 13:09:35.996981,6.30000000,127.00000000,bid
2015-02-02 13:09:36.019632,6.40000000,1409.00000000,bid
2015-02-02 13:09:36.044809,6.40000000,1.00000000,bid
2015-02-02 13:09:36.077223,6.50000000,463.00000000,bid
2015-02-02 13:11:27.49606,6.50000000,365.00000000,bid
2015-02-02 13:11:27.526453,6.50000000,160.00000000,bid
2015-02-02 13:11:27.556192,6.90000000,160.00000000,bid
2015-02-02 13:11:27.586846,6.90000000,45.00000000,bid
2015-02-02 13:11:27.619238,7.30000000,81.00000000,bid
2015-02-02 13:11:55.458325,7.30000000,19.00000000,bid
2015-02-02 13:11:55.487662,7.50000000,1.00000000,bid
2015-02-02 13:23:27.375444,7.20000000,2.00000000,bid
2015-02-02 13:23:39.449103,6.20000000,1.00000000,ask
2015-02-02 13:26:37.528307,7.20000000,1.00000000,bid
2015-02-02 13:27:48.831872,6.30000000,1.00000000,ask
2015-02-02 13:28:51.533187,7.20000000,1.00000000,bid
2015-02-02 13:32:00.209147,6.30000000,99.00000000,ask
2015-02-02 13:38:27.88522,7.10000000,10.00000000,bid
2015-02-02 13:43:37.734072,6.40000000,100.00000000,ask
2015-02-02 13:46:17.504967,7.00000000,176.00000000,bid
2015-02-02 13:46:17.53627,7.10000000,90.00000000,bid
2015-02-02 13:46:17.565888,7.20000000,1.00000000,bid
2015-02-02 14:15:52.019774,6.30000000,60.00000000,ask
2015-02-02 14:16:40.925405,7.10000000,1.00000000,bid
2015-02-02 15:32:01.285752,6.40000000,100.00000000,ask
2015-02-02 15:35:38.275622,6.30000000,116.00000000,ask
2015-02-02 15:35:38.307187,6.20000000,297.00000000,ask
2015-02-02 15:38:26.148743,6.20000000,702.00000000,ask
2015-02-02 15:38:26.180804,6.00000000,1.00000000,ask
2015-02-02 15:38:26.219087,5.70000000,1.00000000,ask
2015-02-02 15:38:26.254122,5.60000000,250.00000000,ask
2015-02-02 15:38:26.290223,5.50000000,84.00000000,ask
2015-02-02 15:38:26.322736,5.50000000,107.00000000,ask
2015-02-02 15:38:26.365928,5.40000000,758.00000000,ask
2015-02-02 15:38:26.41531,5.30000000,5094.00000000,ask
2015-02-02 15:38:39.187656,5.10000000,11765.00000000,ask
2015-02-02 15:40:51.468849,5.00000000,1.00000000,ask
2015-02-02 15:40:51.497031,5.00000000,1.00000000,ask
2015-02-02 15:40:51.525118,5.00000000,20000.00000000,ask
2015-02-02 15:43:15.091902,4.90000000,40.00000000,ask
2015-02-02 15:43:15.12224,4.90000000,1124.00000000,ask
2015-02-02 15:43:15.154074,4.90000000,12000.00000000,ask
2015-02-02 15:55:22.098233,6.30000000,1.00000000,bid
2015-02-02 16:03:31.766704,5.00000000,500.00000000,ask
2015-02-02 16:03:31.791872,5.00000000,139.00000000,ask
2015-02-02 16:14:39.449689,6.20000000,7.00000000,bid
2015-02-02 16:14:39.483651,6.30000000,23.00000000,bid
2015-02-02 16:21:54.409281,5.10000000,100.00000000,ask
2015-02-02 16:21:54.438039,5.10000000,300.00000000,ask
2015-02-02 16:21:54.463396,5.10000000,560.00000000,ask
2015-02-02 16:21:54.489036,5.00000000,100.00000000,ask
2015-02-02 16:21:54.521635,5.00000000,8940.00000000,ask
2015-02-02 16:29:43.856826,5.40000000,139.00000000,bid
2015-02-02 17:27:42.697504,5.20000000,100.00000000,ask
2015-02-02 17:27:42.725485,5.20000000,600.00000000,ask
2015-02-02 17:38:17.229617,5.60000000,36.00000000,bid
2015-02-02 17:38:17.264052,5.80000000,14.00000000,bid
2015-02-02 18:05:05.357165,5.20000000,1.00000000,ask
2015-02-02 18:06:29.513585,5.80000000,30.00000000,bid
2015-02-02 18:26:44.203462,5.60000000,50.00000000,ask
2015-02-02 18:26:44.230848,5.50000000,100.00000000,ask
2015-02-02 18:26:44.256949,5.40000000,100.00000000,ask
2015-02-02 18:26:44.281257,5.40000000,50.00000000,ask
2015-02-02 19:01:04.389849,5.30000000,100.00000000,ask
2015-02-02 19:01:04.426996,5.30000000,100.00000000,ask
2015-02-02 19:21:16.871179,5.10000000,1.00000000,ask
2015-02-02 19:49:21.450953,5.20000000,100.00000000,ask
2015-02-02 20:13:12.151083,5.10000000,201.00000000,ask
2015-02-02 20:25:38.373074,5.10000000,2.00000000,ask
2015-02-02 20:56:06.156969,5.60000000,1.00000000,bid
2015-02-02 21:11:07.14304,5.60000000,99.00000000,bid
2015-02-02 21:11:35.675836,5.70000000,2.00000000,bid
2015-02-02 21:11:35.705971,5.70000000,38.00000000,bid
2015-02-02 21:11:55.956511,5.70000000,162.00000000,bid
2015-02-02 21:11:55.989957,5.80000000,256.00000000,bid
2015-02-02 21:11:56.021624,5.80000000,100.00000000,bid
2015-02-02 21:11:56.047405,5.80000000,100.00000000,bid
2015-02-02 21:11:56.078881,6.00000000,1.00000000,bid
2015-02-02 21:11:56.11176,6.00000000,100.00000000,bid
2015-02-02 21:11:56.141686,6.10000000,300.00000000,bid
2015-02-02 21:11:56.183814,6.30000000,100.00000000,bid
2015-02-02 21:11:56.216599,6.80000000,181.00000000,bid
2015-02-02 21:18:10.780388,5.30000000,200.00000000,ask
2015-02-02 21:36:14.64176,6.40000000,1.00000000,bid
2015-02-02 22:14:36.072603,5.50000000,100.00000000,ask
2015-02-02 22:47:40.615105,6.40000000,1.00000000,bid
2015-02-02 22:57:33.029705,5.50000000,14.00000000,ask
2015-02-02 22:57:33.059124,5.40000000,276.00000000,ask
2015-02-02 22:59:21.003052,5.40000000,2.00000000,ask
2015-02-02 23:02:20.738752,5.40000000,22.00000000,ask
2015-02-02 23:02:31.551903,5.30000000,50.00000000,ask
2015-02-02 23:02:31.583661,5.30000000,100.00000000,ask
2015-02-02 23:02:31.621234,5.30000000,50.00000000,ask
2015-02-02 23:42:19.851385,5.40000000,16.00000000,ask
2015-02-02 23:42:31.194166,5.30000000,500.00000000,ask
2015-02-02 23:56:32.190145,6.00000000,100.00000000,bid
2015-02-02 23:56:32.217545,6.10000000,100.00000000,bid
2015-02-03 02:58:20.599736,5.30000000,1.00000000,ask
2015-02-03 03:45:32.541299,5.30000000,1.00000000,ask
2015-02-03 03:46:01.216051,5.30000000,1.00000000,ask
2015-02-03 03:47:59.517875,5.30000000,1.00000000,ask
2015-02-03 03:48:43.144148,5.30000000,1.00000000,ask
2015-02-03 03:54:29.61923,5.30000000,1.00000000,ask
2015-02-03 05:22:56.837554,5.30000000,44.00000000,ask
2015-02-03 05:22:56.866047,5.30000000,100.00000000,ask
2015-02-03 05:26:06.923239,5.20000000,178.00000000,ask
2015-02-03 05:26:06.951601,5.20000000,12.00000000,ask
2015-02-03 05:26:07.004787,5.20000000,302.00000000,ask
2015-02-03 08:55:05.93583,5.20000000,201.00000000,ask
2015-02-03 11:35:31.113619,5.90000000,4.00000000,bid
2015-02-03 11:35:31.142698,5.90000000,150.00000000,bid
2015-02-03 11:35:31.176417,6.00000000,46.00000000,bid
2015-02-03 11:40:52.728288,5.60000000,40.00000000,ask
2015-02-03 11:40:52.758268,5.60000000,260.00000000,ask
2015-02-03 12:00:20.981512,5.60000000,1.00000000,ask
2015-02-03 12:22:50.719679,5.60000000,350.00000000,ask
2015-02-03 12:42:53.641765,5.70000000,40.00000000,ask
2015-02-03 12:42:53.675269,5.60000000,410.00000000,ask
2015-02-03 12:43:03.64251,5.60000000,49.00000000,ask
2015-02-03 13:12:39.568482,5.60000000,1316.00000000,ask
2015-02-03 13:38:45.704346,5.50000000,95.00000000,ask
2015-02-03 14:32:10.151755,5.40000000,200.00000000,bid
2015-02-03 14:49:33.489917,5.40000000,31.00000000,ask
2015-02-03 14:49:33.520163,5.30000000,50.00000000,ask
2015-02-03 14:49:33.569405,5.20000000,19.00000000,ask
2015-02-03 18:17:24.769405,5.40000000,59.00000000,ask
2015-02-03 18:38:26.784632,5.40000000,141.00000000,ask
2015-02-03 18:38:26.812793,5.30000000,62.00000000,ask
2015-02-03 18:38:36.838482,5.30000000,88.00000000,ask
2015-02-03 18:38:36.869477,5.30000000,72.00000000,ask
2015-02-03 18:38:36.89416,5.20000000,31.00000000,ask
2015-02-03 18:38:36.917503,5.20000000,335.00000000,ask
2015-02-03 19:14:26.121036,5.80000000,16.00000000,bid
2015-02-03 21:16:27.702415,5.40000000,485.00000000,ask
2015-02-03 21:16:27.728211,5.40000000,15.00000000,ask
2015-02-03 21:37:01.188549,5.40000000,24.00000000,ask
2015-02-03 22:49:59.53166,5.60000000,200.00000000,bid
2015-02-03 22:49:59.559897,5.70000000,10.00000000,bid
2015-02-03 22:51:35.068085,5.50000000,105.00000000,ask
2015-02-03 22:52:05.39093,5.50000000,200.00000000,ask
2015-02-03 22:52:32.166228,5.50000000,500.00000000,ask
2015-02-03 22:53:51.247208,5.50000000,50.00000000,ask
2015-02-03 23:30:07.913307,5.50000000,145.00000000,ask
2015-02-03 23:43:17.492542,5.50000000,50.00000000,ask
2015-02-03 23:43:17.521588,5.50000000,50.00000000,ask
