timestamp,price,amount,trade_type
2015-06-01 00:02:30.250691,15.50000000,200.00000000,bid
2015-06-01 00:02:30.263948,15.50000000,109.00000000,bid
2015-06-01 00:24:50.650277,15.50000000,243.00000000,bid
2015-06-01 00:26:56.522019,15.40000000,30.00000000,ask
2015-06-01 00:26:56.53486,15.30000000,180.00000000,ask
2015-06-01 00:26:56.547946,15.30000000,315.00000000,ask
2015-06-01 00:26:56.560495,15.30000000,6.00000000,ask
2015-06-01 00:26:56.573681,15.30000000,100.00000000,ask
2015-06-01 00:26:56.586506,15.30000000,4369.00000000,ask
2015-06-01 00:40:52.224014,15.30000000,50.00000000,ask
2015-06-01 00:56:04.584241,15.30000000,581.00000000,ask
2015-06-01 00:56:04.622644,15.30000000,23.00000000,ask
2015-06-01 00:58:25.729593,15.40000000,5.00000000,bid
2015-06-01 01:00:28.920558,15.30000000,63.00000000,ask
2015-06-01 01:54:44.039048,15.30000000,191.00000000,ask
2015-06-01 01:55:01.203553,15.40000000,295.00000000,bid
2015-06-01 01:55:01.217303,15.40000000,100.00000000,bid
2015-06-01 03:27:33.417559,15.40000000,80.00000000,ask
2015-06-01 03:54:24.484597,15.60000000,1.00000000,bid
2015-06-01 05:13:01.447887,15.60000000,1.00000000,bid
2015-06-01 05:13:10.391377,15.50000000,1.00000000,ask
2015-06-01 05:17:22.991784,15.60000000,1.00000000,bid
2015-06-01 05:18:37.476156,15.60000000,1.00000000,bid
2015-06-01 05:18:50.39482,15.50000000,1.00000000,ask
2015-06-01 05:33:39.132113,15.50000000,1.00000000,ask
2015-06-01 08:22:31.864476,15.50000000,4.00000000,ask
2015-06-01 08:22:31.87783,15.50000000,110.00000000,ask
2015-06-01 08:22:31.891147,15.50000000,332.00000000,ask
2015-06-01 08:33:55.835642,15.60000000,192.00000000,bid
2015-06-01 08:42:22.163,15.50000000,150.00000000,ask
2015-06-01 08:43:31.573235,15.50000000,100.00000000,ask
2015-06-01 08:48:43.909535,15.50000000,50.00000000,ask
2015-06-01 08:51:26.2827,15.50000000,1368.00000000,ask
2015-06-01 08:51:26.295403,15.50000000,21.00000000,ask
2015-06-01 08:51:48.996393,15.60000000,320.00000000,bid
2015-06-01 08:52:35.014796,15.40000000,300.00000000,ask
2015-06-01 08:54:17.300514,15.50000000,194.00000000,ask
2015-06-01 08:54:26.236736,15.40000000,3.00000000,ask
2015-06-01 08:54:27.189712,15.50000000,1.00000000,bid
2015-06-01 09:22:07.211147,15.50000000,10.00000000,ask
2015-06-01 09:22:07.225683,15.40000000,66.00000000,ask
2015-06-01 09:48:19.465016,15.40000000,807.00000000,ask
2015-06-01 09:57:22.302849,15.40000000,744.00000000,ask
2015-06-01 09:57:22.317059,15.40000000,405.00000000,ask
2015-06-01 10:02:18.993988,15.40000000,211.00000000,ask
2015-06-01 10:12:48.606626,15.40000000,50.00000000,ask
2015-06-01 10:49:17.946359,15.50000000,1.00000000,bid
2015-06-01 10:50:05.715854,15.50000000,186.00000000,ask
2015-06-01 10:57:29.92735,15.50000000,193.00000000,ask
2015-06-01 11:01:33.201747,15.50000000,298.00000000,ask
2015-06-01 11:06:37.476467,15.60000000,39.00000000,bid
2015-06-01 11:06:37.489747,15.60000000,2.00000000,bid
2015-06-01 11:06:37.502778,15.60000000,159.00000000,bid
2015-06-01 11:10:51.035192,15.50000000,100.00000000,ask
2015-06-01 11:19:08.39963,15.50000000,5.00000000,ask
2015-06-01 11:40:43.456611,15.50000000,200.00000000,ask
2015-06-01 11:41:21.548708,15.50000000,100.00000000,ask
2015-06-01 12:03:30.287561,15.50000000,100.00000000,ask
2015-06-01 12:05:51.463446,15.50000000,197.00000000,ask
2015-06-01 12:05:51.476906,15.50000000,1.00000000,ask
2015-06-01 12:05:51.490377,15.50000000,10.00000000,ask
2015-06-01 12:10:50.916715,15.50000000,1.00000000,ask
2015-06-01 12:15:00.078224,15.50000000,3.00000000,ask
2015-06-01 12:20:37.165483,15.50000000,599.00000000,ask
2015-06-01 12:20:55.052307,15.50000000,1.00000000,ask
2015-06-01 12:22:09.027218,15.40000000,50.00000000,ask
2015-06-01 12:32:57.490486,15.40000000,300.00000000,ask
2015-06-01 12:54:52.503495,15.40000000,56.00000000,ask
2015-06-01 12:55:55.878504,15.40000000,65.00000000,ask
2015-06-01 12:58:05.908764,15.40000000,202.00000000,ask
2015-06-01 12:59:54.915837,15.60000000,93.00000000,bid
2015-06-01 13:06:01.881687,15.40000000,200.00000000,ask
2015-06-01 13:13:07.923526,15.40000000,177.00000000,ask
2015-06-01 13:13:07.937079,15.40000000,143.00000000,ask
2015-06-01 13:15:29.702556,15.40000000,441.00000000,ask
2015-06-01 13:15:29.716472,15.40000000,50.00000000,ask
2015-06-01 13:15:29.730547,15.30000000,723.00000000,ask
2015-06-01 13:15:29.746535,15.30000000,980.00000000,ask
2015-06-01 13:15:29.760215,15.30000000,300.00000000,ask
2015-06-01 13:15:29.77391,15.30000000,80.00000000,ask
2015-06-01 13:15:29.78715,15.30000000,196.00000000,ask
2015-06-01 13:15:29.801029,15.30000000,65.00000000,ask
2015-06-01 13:15:29.81376,15.20000000,645.00000000,ask
2015-06-01 13:15:29.827104,15.20000000,300.00000000,ask
2015-06-01 13:15:29.840036,15.20000000,100.00000000,ask
2015-06-01 13:15:29.853324,15.20000000,1500.00000000,ask
2015-06-01 13:15:29.866499,15.20000000,161.00000000,ask
2015-06-01 13:22:08.155864,15.20000000,139.00000000,ask
2015-06-01 13:22:08.170223,15.20000000,48.00000000,ask
2015-06-01 13:22:27.917123,15.20000000,1300.00000000,ask
2015-06-01 13:22:33.895796,15.20000000,652.00000000,ask
2015-06-01 13:22:33.911314,15.20000000,648.00000000,ask
2015-06-01 13:22:41.259928,15.20000000,1300.00000000,ask
2015-06-01 13:22:46.782147,15.20000000,52.00000000,ask
2015-06-01 13:22:46.795816,15.10000000,669.00000000,ask
2015-06-01 13:22:46.809596,15.10000000,100.00000000,ask
2015-06-01 13:22:46.822505,15.10000000,300.00000000,ask
2015-06-01 13:22:46.835699,15.10000000,106.00000000,ask
2015-06-01 13:22:46.848938,15.10000000,73.00000000,ask
2015-06-01 13:22:53.740686,15.10000000,1221.00000000,ask
2015-06-01 13:22:53.754032,15.10000000,79.00000000,ask
2015-06-01 13:23:00.728642,15.10000000,368.00000000,ask
2015-06-01 13:25:08.790076,15.10000000,200.00000000,ask
2015-06-01 13:26:29.462442,15.10000000,353.00000000,ask
2015-06-01 13:26:29.475933,15.10000000,16.00000000,ask
2015-06-01 13:26:29.489436,15.10000000,131.00000000,ask
2015-06-01 14:10:25.175112,15.40000000,5.00000000,bid
2015-06-01 14:22:31.734322,15.50000000,9.00000000,bid
2015-06-01 14:44:11.78147,15.40000000,3.00000000,ask
2015-06-01 14:44:11.812017,15.20000000,96.00000000,ask
2015-06-01 15:06:18.182533,15.20000000,16.00000000,ask
2015-06-01 15:06:19.779364,15.20000000,8.00000000,ask
2015-06-01 15:06:19.792374,15.20000000,8.00000000,ask
2015-06-01 15:08:28.324775,15.20000000,70.00000000,ask
2015-06-01 15:16:19.690938,15.30000000,6.00000000,bid
2015-06-01 15:29:09.827608,15.20000000,22.00000000,ask
2015-06-01 15:29:09.841742,15.20000000,27.00000000,ask
2015-06-01 16:02:58.779871,15.20000000,32.00000000,ask
2015-06-01 16:03:19.051135,15.20000000,27.00000000,ask
2015-06-01 16:44:04.266357,15.20000000,514.00000000,ask
2015-06-01 16:44:04.298397,15.20000000,485.00000000,ask
2015-06-01 16:48:40.241288,15.20000000,915.00000000,ask
2015-06-01 16:48:40.25611,15.20000000,84.00000000,ask
2015-06-01 16:54:05.906418,15.20000000,310.00000000,ask
2015-06-01 16:54:05.942311,15.20000000,110.00000000,ask
2015-06-01 16:58:53.578263,15.20000000,390.00000000,ask
2015-06-01 16:58:53.592004,15.20000000,120.00000000,ask
2015-06-01 16:58:53.607762,15.20000000,22.00000000,ask
2015-06-01 16:59:00.114619,15.20000000,100.00000000,ask
2015-06-01 17:01:44.843959,15.10000000,869.00000000,ask
2015-06-01 17:01:44.856778,15.10000000,300.00000000,ask
2015-06-01 17:01:44.869711,15.10000000,31.00000000,ask
2015-06-01 17:02:00.804119,15.10000000,469.00000000,ask
2015-06-01 17:02:00.817191,15.10000000,721.00000000,ask
2015-06-01 17:04:41.00448,15.10000000,385.00000000,ask
2015-06-01 17:39:02.293271,15.10000000,450.00000000,ask
2015-06-01 17:54:59.315501,15.20000000,358.00000000,ask
2015-06-01 17:54:59.328637,15.10000000,8642.00000000,ask
2015-06-01 18:21:17.202887,15.10000000,358.00000000,ask
2015-06-01 18:21:42.045296,15.10000000,200.00000000,ask
2015-06-01 18:24:20.835423,15.10000000,400.00000000,ask
2015-06-01 18:39:12.773433,15.10000000,220.00000000,ask
2015-06-01 18:41:32.134686,15.10000000,199.00000000,ask
2015-06-01 18:45:21.453063,15.10000000,350.00000000,ask
2015-06-01 18:57:59.889641,15.10000000,1000.00000000,ask
2015-06-01 18:58:05.227624,15.10000000,1000.00000000,ask
2015-06-01 18:58:10.143232,15.10000000,1000.00000000,ask
2015-06-01 18:58:14.893092,15.10000000,1000.00000000,ask
2015-06-01 18:58:19.264357,15.10000000,1000.00000000,ask
2015-06-01 18:58:23.943635,15.10000000,1000.00000000,ask
2015-06-01 18:58:28.6592,15.10000000,1000.00000000,ask
2015-06-01 18:58:33.785324,15.10000000,1000.00000000,ask
2015-06-01 18:58:38.874077,15.10000000,1000.00000000,ask
2015-06-01 18:58:43.507627,15.10000000,1000.00000000,ask
2015-06-01 18:58:48.817992,15.10000000,1000.00000000,ask
2015-06-01 18:58:53.582967,15.10000000,1000.00000000,ask
2015-06-01 18:58:58.554451,15.10000000,1000.00000000,ask
2015-06-01 18:59:03.32755,15.10000000,1000.00000000,ask
2015-06-01 18:59:07.809735,15.10000000,1000.00000000,ask
2015-06-01 18:59:12.279472,15.10000000,1000.00000000,ask
2015-06-01 19:00:24.427604,15.10000000,409.00000000,ask
2015-06-01 19:15:00.316967,15.10000000,1300.00000000,ask
2015-06-01 19:15:04.487419,15.10000000,1300.00000000,ask
2015-06-01 19:15:10.267928,15.10000000,1300.00000000,ask
2015-06-01 19:15:15.63535,15.10000000,1300.00000000,ask
2015-06-01 19:15:21.858983,15.10000000,1300.00000000,ask
2015-06-01 19:15:24.951795,15.10000000,200.00000000,ask
2015-06-01 19:15:39.549293,15.10000000,1300.00000000,ask
2015-06-01 19:15:51.794334,15.10000000,1300.00000000,ask
2015-06-01 19:16:02.060962,15.10000000,900.00000000,ask
2015-06-01 19:32:34.396388,15.10000000,903.00000000,ask
2015-06-01 19:36:56.664926,15.10000000,1000.00000000,ask
2015-06-01 19:37:01.674215,15.10000000,1000.00000000,ask
2015-06-01 19:37:06.986221,15.10000000,1000.00000000,ask
2015-06-01 19:37:12.773148,15.10000000,1000.00000000,ask
2015-06-01 19:37:18.742582,15.10000000,1000.00000000,ask
2015-06-01 19:37:26.934044,15.10000000,527.00000000,ask
2015-06-01 19:37:38.422876,15.20000000,5.00000000,bid
2015-06-01 19:51:26.961747,15.10000000,1500.00000000,ask
2015-06-01 19:56:09.816448,15.10000000,1000.00000000,ask
2015-06-01 19:56:16.793553,15.10000000,1000.00000000,ask
2015-06-01 19:56:25.763542,15.10000000,1000.00000000,ask
2015-06-01 20:00:55.295847,15.10000000,3893.00000000,ask
2015-06-01 20:02:49.303123,15.10000000,150.00000000,ask
2015-06-01 20:05:14.46412,15.10000000,600.00000000,ask
2015-06-01 20:09:42.075551,15.10000000,50.00000000,ask
2015-06-01 20:15:11.01375,15.10000000,3.00000000,ask
2015-06-01 20:46:16.092443,15.10000000,716.00000000,ask
2015-06-01 20:50:04.02201,15.10000000,100.00000000,ask
2015-06-01 20:51:03.405994,15.10000000,199.00000000,ask
2015-06-01 21:11:57.047332,15.10000000,51.00000000,ask
2015-06-01 21:13:00.623548,15.20000000,880.00000000,bid
2015-06-01 21:13:00.637304,15.20000000,100.00000000,bid
2015-06-01 21:13:00.651721,15.20000000,100.00000000,bid
2015-06-01 21:13:00.664574,15.20000000,333.00000000,bid
2015-06-01 21:56:04.907868,15.30000000,10.00000000,bid
2015-06-01 22:02:04.925553,15.20000000,50.00000000,ask
2015-06-01 22:10:38.572377,15.20000000,186.00000000,ask
2015-06-01 22:45:13.576418,15.20000000,377.00000000,ask
2015-06-01 22:47:53.984092,15.20000000,200.00000000,ask
2015-06-01 22:50:41.892279,15.30000000,8.00000000,bid
2015-06-01 22:52:45.101256,15.30000000,2.00000000,bid
2015-06-01 23:01:28.712594,15.20000000,10.00000000,ask
2015-06-01 23:03:54.322727,15.20000000,474.00000000,ask
2015-06-01 23:03:54.336584,15.20000000,232.00000000,ask
2015-06-01 23:03:54.349809,15.10000000,69.00000000,ask
2015-06-01 23:57:57.291204,15.10000000,277.00000000,ask
2015-06-02 00:55:48.159546,15.10000000,4163.00000000,ask
2015-06-02 01:06:07.456945,15.10000000,68.00000000,ask
2015-06-02 01:16:31.621049,15.10000000,10.00000000,ask
2015-06-02 01:23:31.498372,15.10000000,50.00000000,ask
2015-06-02 01:25:17.793231,15.10000000,752.00000000,ask
2015-06-02 01:31:14.899602,15.10000000,283.00000000,ask
2015-06-02 01:32:27.618674,15.10000000,100.00000000,ask
2015-06-02 02:13:23.485138,15.20000000,3.00000000,bid
2015-06-02 02:23:49.395012,15.10000000,264.00000000,ask
2015-06-02 02:24:44.756085,15.10000000,100.00000000,ask
2015-06-02 02:33:02.349621,15.10000000,1324.00000000,ask
2015-06-02 02:39:07.83116,15.10000000,3.00000000,ask
2015-06-02 03:15:45.051333,15.10000000,2000.00000000,ask
2015-06-02 03:22:02.917226,15.10000000,50.00000000,ask
2015-06-02 03:29:23.015983,15.20000000,1.00000000,bid
2015-06-02 03:30:28.764985,15.10000000,1.00000000,ask
2015-06-02 03:42:13.143495,15.10000000,100.00000000,ask
2015-06-02 03:49:12.040057,15.10000000,160.00000000,ask
2015-06-02 03:49:12.053527,15.10000000,11.00000000,ask
2015-06-02 04:07:10.994512,15.20000000,2.00000000,bid
2015-06-02 04:25:54.596258,15.10000000,50.00000000,ask
2015-06-02 04:27:03.385703,15.20000000,650.00000000,bid
2015-06-02 04:45:10.918186,15.10000000,150.00000000,ask
2015-06-02 05:19:16.284762,15.10000000,50.00000000,ask
2015-06-02 05:53:17.213987,15.10000000,100.00000000,ask
2015-06-02 06:01:52.782783,15.20000000,1.00000000,bid
2015-06-02 06:09:44.690407,15.20000000,22.00000000,bid
2015-06-02 06:16:49.946262,15.10000000,10.00000000,ask
2015-06-02 06:20:35.980195,15.20000000,200.00000000,bid
2015-06-02 06:26:55.227561,15.10000000,34.00000000,ask
2015-06-02 06:29:17.679914,15.20000000,1.00000000,bid
2015-06-02 06:31:12.482197,15.10000000,8.00000000,ask
2015-06-02 06:35:58.106016,15.10000000,587.00000000,ask
2015-06-02 06:35:58.120915,15.10000000,200.00000000,ask
2015-06-02 06:35:58.135412,15.10000000,212.00000000,ask
2015-06-02 06:36:22.194735,15.10000000,1.00000000,ask
2015-06-02 06:36:43.328723,15.10000000,241.00000000,ask
2015-06-02 06:44:18.242979,15.20000000,114.00000000,bid
2015-06-02 06:58:29.697966,15.10000000,46.00000000,ask
2015-06-02 06:58:29.710862,15.10000000,200.00000000,ask
2015-06-02 06:58:29.724508,15.10000000,14.00000000,ask
2015-06-02 07:01:05.027763,15.10000000,49.00000000,ask
2015-06-02 07:29:29.69845,15.20000000,1.00000000,bid
2015-06-02 07:43:02.498135,15.10000000,50.00000000,ask
2015-06-02 07:53:20.001933,15.10000000,10.00000000,ask
2015-06-02 08:01:05.193063,15.10000000,49.00000000,ask
2015-06-02 08:01:34.741689,15.10000000,6.00000000,ask
2015-06-02 08:06:29.108831,15.10000000,122.00000000,ask
2015-06-02 08:06:29.122021,15.10000000,15.00000000,ask
2015-06-02 08:06:29.135522,15.10000000,12.00000000,ask
2015-06-02 08:18:19.149508,15.10000000,38.00000000,ask
2015-06-02 08:18:19.163134,15.10000000,362.00000000,ask
2015-06-02 08:18:53.821488,15.10000000,100.00000000,ask
2015-06-02 08:21:27.693884,15.10000000,38.00000000,ask
2015-06-02 08:21:27.707412,15.10000000,50.00000000,ask
2015-06-02 08:32:46.172589,15.00000000,115.00000000,ask
2015-06-02 08:32:46.186269,15.00000000,100.00000000,ask
2015-06-02 08:32:46.200008,15.00000000,255.00000000,ask
2015-06-02 08:33:09.147386,15.20000000,32.00000000,bid
2015-06-02 08:34:59.954105,15.10000000,11.00000000,bid
2015-06-02 08:35:32.38059,15.10000000,18.00000000,ask
2015-06-02 08:40:56.598371,15.10000000,76.00000000,ask
2015-06-02 08:41:17.606616,15.10000000,32.00000000,ask
2015-06-02 08:43:16.014355,15.10000000,92.00000000,ask
2015-06-02 08:58:00.408228,15.00000000,17.00000000,ask
2015-06-02 08:59:38.773958,15.00000000,2.00000000,ask
2015-06-02 09:00:34.363192,15.00000000,26.00000000,ask
2015-06-02 09:00:34.378169,15.00000000,5.00000000,ask
2015-06-02 09:00:34.391538,15.00000000,168.00000000,ask
2015-06-02 09:30:42.645266,15.00000000,2.00000000,ask
2015-06-02 09:32:18.921238,15.00000000,60.00000000,ask
2015-06-02 09:39:12.790865,15.10000000,20.00000000,bid
2015-06-02 09:39:12.804011,15.10000000,50.00000000,bid
2015-06-02 09:39:15.002959,15.10000000,50.00000000,ask
2015-06-02 09:55:35.293959,15.20000000,100.00000000,bid
2015-06-02 10:01:05.019984,15.10000000,83.00000000,ask
2015-06-02 10:28:03.248253,15.10000000,1.00000000,ask
2015-06-02 10:28:24.09838,15.10000000,15.00000000,ask
2015-06-02 10:32:36.339954,15.10000000,2500.00000000,ask
2015-06-02 11:01:05.080541,15.10000000,149.00000000,ask
2015-06-02 11:21:20.481049,15.10000000,108.00000000,ask
2015-06-02 11:29:42.788963,15.10000000,24.00000000,ask
2015-06-02 11:29:42.802111,15.10000000,101.00000000,ask
2015-06-02 11:37:06.458461,15.10000000,200.00000000,ask
2015-06-02 11:40:55.599302,15.20000000,100.00000000,bid
2015-06-02 11:51:16.267564,15.10000000,15.00000000,ask
2015-06-02 12:12:47.673067,15.10000000,50.00000000,ask
2015-06-02 12:17:30.25232,15.10000000,50.00000000,ask
2015-06-02 12:24:28.074663,15.20000000,500.00000000,bid
2015-06-02 12:24:52.388273,15.20000000,167.00000000,bid
2015-06-02 12:34:47.254193,15.20000000,100.00000000,bid
2015-06-02 12:42:01.355161,15.10000000,50.00000000,ask
2015-06-02 12:51:28.631669,15.10000000,50.00000000,ask
2015-06-02 12:54:07.654971,15.10000000,159.00000000,ask
2015-06-02 12:54:07.668064,15.10000000,282.00000000,ask
2015-06-02 12:54:41.624943,15.10000000,442.00000000,ask
2015-06-02 13:09:20.516759,15.20000000,50.00000000,bid
2015-06-02 13:22:52.930206,15.20000000,1.00000000,bid
2015-06-02 13:28:30.42308,15.20000000,9.00000000,bid
2015-06-02 13:29:13.149672,15.20000000,50.00000000,bid
2015-06-02 13:30:50.956931,15.20000000,20.00000000,bid
2015-06-02 13:31:03.21438,15.10000000,1276.00000000,ask
2015-06-02 13:31:03.243082,15.10000000,294.00000000,ask
2015-06-02 13:31:03.279021,15.10000000,1549.00000000,ask
2015-06-02 14:04:55.549649,15.20000000,50.00000000,bid
2015-06-02 14:11:02.318538,15.20000000,1.00000000,bid
2015-06-02 14:43:00.686245,15.20000000,50.00000000,bid
2015-06-02 14:50:06.226178,15.20000000,25.00000000,bid
2015-06-02 14:54:54.494149,15.20000000,659.00000000,bid
2015-06-02 14:54:54.508573,15.20000000,20.00000000,bid
2015-06-02 14:54:54.523831,15.20000000,6321.00000000,bid
2015-06-02 15:05:13.361517,15.20000000,679.00000000,bid
2015-06-02 15:05:13.375792,15.20000000,183.00000000,bid
2015-06-02 15:26:32.468072,15.10000000,99.00000000,ask
2015-06-02 16:04:56.772976,15.30000000,100.00000000,bid
2015-06-02 16:04:56.787336,15.30000000,880.00000000,bid
2015-06-02 16:25:44.089825,15.10000000,150.00000000,ask
2015-06-02 16:51:48.461215,15.10000000,202.00000000,ask
2015-06-02 16:51:48.475451,15.10000000,1643.00000000,ask
2015-06-02 17:23:00.324612,15.30000000,302.00000000,bid
2015-06-02 17:23:00.338387,15.30000000,50.00000000,bid
2015-06-02 17:23:00.351753,15.40000000,48.00000000,bid
2015-06-02 17:28:57.667746,15.10000000,200.00000000,ask
2015-06-02 17:31:02.677834,15.10000000,3.00000000,ask
2015-06-02 18:05:41.363022,15.20000000,50.00000000,ask
2015-06-02 18:06:51.89424,15.20000000,95.00000000,ask
2015-06-02 18:34:55.644674,15.10000000,1794.00000000,ask
2015-06-02 18:34:55.658302,15.10000000,2000.00000000,ask
2015-06-02 18:34:55.671618,15.10000000,72.00000000,ask
2015-06-02 18:34:55.68569,15.10000000,15.00000000,ask
2015-06-02 18:34:55.69942,15.10000000,500.00000000,ask
2015-06-02 18:34:55.713,15.10000000,50.00000000,ask
2015-06-02 18:34:55.725686,15.10000000,1569.00000000,ask
2015-06-02 20:00:19.448337,15.30000000,145.00000000,bid
2015-06-02 20:00:19.461745,15.30000000,500.00000000,bid
2015-06-02 20:00:19.474546,15.40000000,452.00000000,bid
2015-06-02 20:00:19.487146,15.50000000,100.00000000,bid
2015-06-02 20:00:19.500582,15.50000000,300.00000000,bid
2015-06-02 20:00:19.513581,15.60000000,503.00000000,bid
2015-06-02 20:01:00.073775,15.60000000,45.00000000,bid
2015-06-02 20:01:00.091186,15.70000000,30.00000000,bid
2015-06-02 20:01:00.104659,15.70000000,105.00000000,bid
2015-06-02 20:01:04.905537,15.70000000,2.00000000,ask
2015-06-02 20:05:39.368331,15.30000000,69.00000000,ask
2015-06-02 20:05:39.382366,15.20000000,100.00000000,ask
2015-06-02 20:06:26.698423,15.10000000,500.00000000,ask
2015-06-02 20:06:26.711629,15.10000000,900.00000000,ask
2015-06-02 20:18:52.127661,15.10000000,362.00000000,ask
2015-06-02 20:19:07.068724,15.10000000,738.00000000,ask
2015-06-02 20:19:07.092771,15.10000000,262.00000000,ask
2015-06-02 20:51:11.531026,15.50000000,100.00000000,bid
2015-06-02 20:56:22.340131,15.10000000,738.00000000,ask
2015-06-02 20:56:22.353005,15.10000000,200.00000000,ask
2015-06-02 20:56:22.365869,15.00000000,53.00000000,ask
2015-06-02 20:56:22.379513,15.00000000,300.00000000,ask
2015-06-02 20:56:22.393015,15.00000000,136.00000000,ask
2015-06-02 20:56:22.406172,15.00000000,755.00000000,ask
2015-06-02 20:59:22.2214,15.10000000,876.00000000,ask
2015-06-02 20:59:24.303003,15.30000000,136.00000000,bid
2015-06-02 20:59:24.316506,15.30000000,100.00000000,bid
2015-06-02 20:59:24.329762,15.50000000,400.00000000,bid
2015-06-02 20:59:24.343188,15.50000000,262.00000000,bid
2015-06-02 20:59:24.356316,15.80000000,102.00000000,bid
2015-06-02 21:05:47.6726,15.20000000,500.00000000,ask
2015-06-02 21:06:06.426478,15.10000000,1500.00000000,ask
2015-06-02 21:10:21.567929,15.20000000,136.00000000,ask
2015-06-02 21:10:21.580494,15.20000000,20.00000000,ask
2015-06-02 21:10:36.156895,15.20000000,1.00000000,bid
2015-06-02 21:11:45.942948,15.10000000,596.00000000,ask
2015-06-02 21:11:45.957473,15.00000000,5781.00000000,ask
2015-06-02 21:11:45.970954,15.00000000,4743.00000000,ask
2015-06-02 21:12:01.772145,15.00000000,1000.00000000,ask
2015-06-02 21:19:13.371057,15.10000000,113.00000000,ask
2015-06-02 21:28:47.304909,15.10000000,1.00000000,bid
2015-06-02 21:39:44.108375,15.00000000,300.00000000,ask
2015-06-02 21:40:20.263785,15.00000000,635.00000000,ask
2015-06-02 21:40:20.277158,15.00000000,148.00000000,ask
2015-06-02 21:53:16.581546,14.90000000,3100.00000000,ask
2015-06-02 21:53:16.595168,14.90000000,275.00000000,ask
2015-06-02 22:04:46.900714,14.80000000,10.00000000,ask
2015-06-02 22:04:46.91441,14.80000000,10.00000000,ask
2015-06-02 22:04:46.927196,14.80000000,74.00000000,ask
2015-06-02 22:04:46.940363,14.80000000,200.00000000,ask
2015-06-02 22:04:46.953299,14.80000000,110.00000000,ask
2015-06-02 22:04:46.967637,14.80000000,50.00000000,ask
2015-06-02 22:05:32.308258,15.00000000,72.00000000,bid
2015-06-02 22:05:32.320861,15.10000000,72.00000000,bid
2015-06-02 22:05:32.333581,15.10000000,1.00000000,bid
2015-06-02 22:05:32.34613,15.20000000,55.00000000,bid
2015-06-02 22:10:28.925449,14.70000000,40.00000000,ask
2015-06-02 22:10:28.939083,14.60000000,500.00000000,ask
2015-06-02 22:16:37.614879,14.60000000,300.00000000,ask
2015-06-02 22:16:37.628291,14.50000000,160.00000000,ask
2015-06-02 22:18:23.596529,15.00000000,100.00000000,ask
2015-06-02 22:20:27.215771,14.60000000,100.00000000,ask
2015-06-02 22:21:05.607381,15.00000000,3.00000000,ask
2015-06-02 22:21:06.693232,15.00000000,39.00000000,bid
2015-06-02 22:21:47.679466,14.90000000,23.00000000,bid
2015-06-02 22:22:00.795248,14.90000000,77.00000000,bid
2015-06-02 22:22:13.831357,14.90000000,92.00000000,bid
2015-06-02 22:23:17.654004,14.80000000,100.00000000,bid
2015-06-02 22:23:17.667694,14.90000000,131.00000000,bid
2015-06-02 22:31:24.827092,14.60000000,50.00000000,ask
2015-06-02 22:42:38.874049,14.60000000,50.00000000,ask
2015-06-02 22:48:39.800134,14.80000000,100.00000000,bid
2015-06-02 22:56:57.927189,14.70000000,3.00000000,ask
2015-06-02 22:56:57.940353,14.60000000,614.00000000,ask
2015-06-02 23:00:02.884018,14.80000000,100.00000000,bid
2015-06-02 23:06:25.70401,14.60000000,186.00000000,ask
2015-06-02 23:14:43.135996,14.60000000,100.00000000,ask
2015-06-02 23:14:43.149609,14.60000000,50.00000000,ask
2015-06-02 23:16:10.566528,14.60000000,232.00000000,ask
2015-06-02 23:18:14.44841,14.70000000,100.00000000,bid
2015-06-02 23:27:37.682429,14.60000000,100.00000000,ask
2015-06-02 23:31:26.85655,14.80000000,100.00000000,bid
2015-06-02 23:42:16.374487,14.60000000,300.00000000,ask
2015-06-02 23:42:38.711928,14.60000000,3.00000000,ask
2015-06-02 23:42:38.725849,14.50000000,875.00000000,ask
2015-06-02 23:42:38.738774,14.50000000,1035.00000000,ask
2015-06-02 23:42:38.752196,14.50000000,30.00000000,ask
2015-06-02 23:42:38.764701,14.50000000,500.00000000,ask
2015-06-02 23:42:38.778021,14.50000000,20.00000000,ask
2015-06-02 23:52:45.968829,14.40000000,150.00000000,ask
2015-06-02 23:53:13.667106,14.40000000,50.00000000,ask
2015-06-02 23:53:13.680304,14.40000000,1.00000000,ask
2015-06-02 23:53:13.694828,14.40000000,4840.00000000,ask
2015-06-03 00:08:29.062876,14.50000000,40.00000000,bid
2015-06-03 00:08:29.075615,14.60000000,60.00000000,bid
2015-06-03 00:08:31.440803,14.40000000,160.00000000,ask
2015-06-03 00:08:31.45411,14.40000000,100.00000000,ask
2015-06-03 00:08:31.467109,14.40000000,140.00000000,ask
2015-06-03 00:10:14.648048,14.60000000,140.00000000,bid
2015-06-03 00:10:14.660623,14.80000000,60.00000000,bid
2015-06-03 01:06:44.77339,14.50000000,200.00000000,ask
2015-06-03 01:10:43.016788,14.50000000,36.00000000,ask
2015-06-03 01:16:42.262735,14.50000000,250.00000000,ask
2015-06-03 01:23:34.593273,14.50000000,514.00000000,ask
2015-06-03 01:36:05.698498,14.60000000,100.00000000,bid
2015-06-03 01:41:05.157316,14.40000000,43.00000000,ask
2015-06-03 01:45:04.773221,14.40000000,4.00000000,ask
2015-06-03 02:42:48.100704,14.40000000,100.00000000,ask
2015-06-03 03:07:07.127959,14.40000000,100.00000000,ask
