timestamp,price,amount,trade_type
2015-03-01 00:00:31.643429,12.30000000,1.00000000,ask
2015-03-01 00:16:35.537706,12.30000000,1.00000000,ask
2015-03-01 00:24:07.010292,12.30000000,97.00000000,ask
2015-03-01 00:41:15.404476,12.30000000,1.00000000,ask
2015-03-01 00:46:59.397808,12.30000000,790.00000000,ask
2015-03-01 00:54:36.465273,12.30000000,89.00000000,ask
2015-03-01 00:54:48.237736,12.30000000,650.00000000,ask
2015-03-01 01:17:40.155785,12.30000000,164.00000000,ask
2015-03-01 01:25:33.339079,12.30000000,30.00000000,ask
2015-03-01 01:42:16.275673,12.30000000,50.00000000,ask
2015-03-01 01:43:57.325637,12.30000000,571.00000000,ask
2015-03-01 01:47:01.544591,12.30000000,50.00000000,ask
2015-03-01 01:48:31.980228,12.30000000,619.00000000,ask
2015-03-01 01:58:27.142762,12.30000000,28.00000000,ask
2015-03-01 02:05:50.269718,12.30000000,1.00000000,ask
2015-03-01 02:08:23.92843,12.30000000,133.00000000,ask
2015-03-01 02:14:50.25174,12.30000000,550.00000000,ask
2015-03-01 02:25:29.424352,12.30000000,96.00000000,ask
2015-03-01 02:29:01.050176,12.30000000,7.00000000,ask
2015-03-01 02:56:51.813094,12.30000000,430.00000000,ask
2015-03-01 03:45:53.655637,12.30000000,350.00000000,ask
2015-03-01 04:38:54.368228,12.30000000,636.00000000,ask
2015-03-01 04:44:14.778895,12.30000000,300.00000000,ask
2015-03-01 04:45:35.547811,12.30000000,20.00000000,ask
2015-03-01 04:46:54.375484,12.30000000,50.00000000,ask
2015-03-01 04:49:37.849427,12.30000000,400.00000000,ask
2015-03-01 05:06:38.806751,12.40000000,1275.00000000,ask
2015-03-01 05:07:04.989686,12.40000000,500.00000000,ask
2015-03-01 05:10:56.153973,12.40000000,79.00000000,ask
2015-03-01 05:10:56.181034,12.40000000,43.00000000,ask
2015-03-01 05:10:56.207796,12.30000000,300.00000000,ask
2015-03-01 05:10:56.231489,12.30000000,278.00000000,ask
2015-03-01 05:29:58.050914,12.30000000,538.00000000,ask
2015-03-01 05:29:58.075578,12.30000000,355.00000000,ask
2015-03-01 05:31:25.901883,12.30000000,1000.00000000,ask
2015-03-01 05:45:21.912326,12.30000000,645.00000000,ask
2015-03-01 06:04:56.905148,12.20000000,242.00000000,ask
2015-03-01 06:04:56.928645,12.20000000,314.00000000,ask
2015-03-01 06:04:56.9535,12.20000000,144.00000000,ask
2015-03-01 06:07:04.525383,12.20000000,357.00000000,ask
2015-03-01 06:08:54.156493,12.20000000,203.00000000,ask
2015-03-01 06:08:54.182682,12.20000000,269.00000000,ask
2015-03-01 06:14:04.041202,12.20000000,31.00000000,ask
2015-03-01 06:14:04.064661,12.20000000,1769.00000000,ask
2015-03-01 06:14:46.455211,12.20000000,158.00000000,ask
2015-03-01 06:14:46.63604,12.10000000,5000.00000000,ask
2015-03-01 06:14:46.658243,12.00000000,1000.00000000,ask
2015-03-01 06:14:46.682178,12.00000000,2000.00000000,ask
2015-03-01 06:14:46.710581,12.00000000,204.00000000,ask
2015-03-01 06:14:46.738932,12.00000000,1796.00000000,ask
2015-03-01 06:16:33.820527,12.10000000,5.00000000,ask
2015-03-01 06:17:52.588396,12.00000000,3.00000000,ask
2015-03-01 06:19:51.147683,12.00000000,200.00000000,ask
2015-03-01 06:23:02.992531,12.00000000,1.00000000,ask
2015-03-01 06:23:03.024977,11.60000000,10.00000000,ask
2015-03-01 06:55:31.399006,11.50000000,1268.00000000,ask
2015-03-01 06:55:31.422182,11.50000000,20.00000000,ask
2015-03-01 07:54:36.703439,11.40000000,20.00000000,ask
2015-03-01 07:56:22.581504,11.30000000,20.00000000,ask
2015-03-01 07:57:11.845187,11.20000000,20.00000000,ask
2015-03-01 07:57:45.822511,11.10000000,5.00000000,ask
2015-03-01 08:25:02.573576,11.20000000,285.00000000,ask
2015-03-01 08:44:35.270699,11.20000000,15.00000000,ask
2015-03-01 08:44:35.296981,11.20000000,78.00000000,ask
2015-03-01 08:45:30.824654,11.20000000,218.00000000,ask
2015-03-01 08:45:30.856952,11.20000000,297.00000000,ask
2015-03-01 08:45:30.884771,11.10000000,215.00000000,ask
2015-03-01 08:58:24.967742,11.20000000,423.00000000,ask
2015-03-01 12:09:47.074787,11.30000000,40.00000000,ask
2015-03-01 12:11:55.578008,11.30000000,10.00000000,ask
2015-03-01 12:11:55.629782,11.30000000,42.00000000,ask
2015-03-01 12:19:45.262788,11.30000000,1.00000000,ask
2015-03-01 12:35:19.107226,11.30000000,478.00000000,ask
2015-03-01 12:39:38.055855,11.30000000,163.00000000,ask
2015-03-01 13:03:29.823082,11.40000000,31.00000000,ask
2015-03-01 13:08:39.847044,11.40000000,1969.00000000,ask
2015-03-01 13:08:46.141196,11.30000000,1.00000000,ask
2015-03-01 13:09:07.895023,11.30000000,50.00000000,ask
2015-03-01 13:16:25.604828,11.40000000,31.00000000,bid
2015-03-01 13:45:36.764982,11.40000000,395.00000000,ask
2015-03-01 13:46:28.633982,11.40000000,30.00000000,ask
2015-03-01 13:49:05.886224,11.40000000,268.00000000,ask
2015-03-01 13:51:31.161109,11.40000000,307.00000000,ask
2015-03-01 13:51:31.199809,11.40000000,433.00000000,ask
2015-03-01 14:19:07.795833,11.40000000,703.00000000,ask
2015-03-01 15:09:08.512567,11.30000000,575.00000000,ask
2015-03-01 15:22:49.23607,11.30000000,250.00000000,ask
2015-03-01 15:57:17.90824,11.30000000,315.00000000,ask
2015-03-01 16:04:12.160147,11.40000000,1082.00000000,bid
2015-03-01 16:18:15.256722,11.40000000,1.00000000,ask
2015-03-01 16:18:15.282491,11.30000000,286.00000000,ask
2015-03-01 16:19:44.888794,11.30000000,14.00000000,ask
2015-03-01 16:28:04.076455,11.30000000,980.00000000,ask
2015-03-01 16:42:45.412125,11.30000000,600.00000000,ask
2015-03-01 16:44:25.945647,11.30000000,663.00000000,ask
2015-03-01 17:26:06.676063,11.30000000,51.00000000,ask
2015-03-01 17:30:46.509899,11.30000000,389.00000000,ask
2015-03-01 17:30:46.539479,11.30000000,111.00000000,ask
2015-03-01 17:39:46.567865,11.30000000,50.00000000,ask
2015-03-01 18:17:33.48458,11.30000000,3822.00000000,ask
2015-03-01 18:17:33.527591,11.30000000,918.00000000,ask
2015-03-01 18:20:48.040464,11.30000000,250.00000000,ask
2015-03-01 18:25:11.932579,11.30000000,150.00000000,ask
2015-03-01 18:37:09.639235,11.30000000,682.00000000,ask
2015-03-01 18:37:09.664071,11.30000000,2000.00000000,ask
2015-03-01 18:37:14.28347,11.20000000,1.00000000,ask
2015-03-01 18:49:00.715166,11.20000000,250.00000000,ask
2015-03-01 18:49:09.01717,11.20000000,94.00000000,ask
2015-03-01 19:03:10.052549,11.20000000,1500.00000000,ask
2015-03-01 19:23:01.908755,11.20000000,341.00000000,ask
2015-03-01 19:23:01.942221,11.20000000,902.00000000,ask
2015-03-01 19:23:01.97281,11.20000000,757.00000000,ask
2015-03-01 19:26:49.871644,11.30000000,18.00000000,bid
2015-03-01 19:47:58.8145,11.40000000,1000.00000000,bid
2015-03-01 19:51:52.678323,11.30000000,100.00000000,ask
2015-03-01 20:05:53.75683,11.30000000,145.00000000,ask
2015-03-01 20:22:21.356944,11.50000000,500.00000000,bid
2015-03-01 20:22:55.089614,11.60000000,1000.00000000,bid
2015-03-01 20:22:55.11951,11.60000000,90.00000000,bid
2015-03-01 20:23:16.026591,11.80000000,2000.00000000,bid
2015-03-01 20:23:16.052038,11.80000000,545.00000000,bid
2015-03-01 20:23:49.972812,11.30000000,5.00000000,ask
2015-03-01 20:23:56.865063,11.40000000,252.00000000,ask
2015-03-01 20:23:56.892134,11.30000000,288.00000000,ask
2015-03-01 21:15:05.882866,11.40000000,1.00000000,bid
2015-03-01 21:28:55.493546,11.30000000,200.00000000,ask
2015-03-01 22:01:17.755777,11.30000000,157.00000000,ask
2015-03-01 22:04:05.003763,11.40000000,1000.00000000,bid
2015-03-01 22:04:55.326475,11.70000000,252.00000000,bid
2015-03-01 22:05:25.593577,11.70000000,1000.00000000,bid
2015-03-01 22:05:25.625721,11.80000000,1328.00000000,bid
2015-03-01 22:05:43.767556,11.80000000,172.00000000,bid
2015-03-01 22:05:43.797574,11.80000000,828.00000000,bid
2015-03-01 22:15:54.573671,11.90000000,384.00000000,bid
2015-03-01 22:15:54.605183,12.20000000,254.00000000,bid
2015-03-01 22:15:54.634443,12.20000000,125.00000000,bid
2015-03-01 22:15:54.66446,12.30000000,155.00000000,bid
2015-03-01 22:20:43.680906,12.00000000,79.00000000,ask
2015-03-01 22:21:52.219488,12.00000000,351.00000000,ask
2015-03-01 22:21:52.244405,11.30000000,1.00000000,ask
2015-03-01 22:22:23.756061,11.40000000,1.00000000,bid
2015-03-01 22:22:23.781012,12.30000000,1.00000000,bid
2015-03-01 22:23:24.077798,11.30000000,1.00000000,ask
2015-03-01 22:24:16.19513,11.40000000,1.00000000,bid
2015-03-01 22:24:16.222814,12.30000000,1.00000000,bid
2015-03-01 23:01:09.9131,11.40000000,1.00000000,ask
2015-03-01 23:05:14.797708,11.50000000,1.00000000,bid
2015-03-01 23:05:14.833237,11.50000000,703.00000000,bid
2015-03-01 23:43:03.298019,11.50000000,69.00000000,ask
2015-03-01 23:56:51.437392,11.60000000,3.00000000,ask
2015-03-02 00:13:48.031392,11.60000000,251.00000000,ask
2015-03-02 00:37:16.70911,11.50000000,500.00000000,ask
2015-03-02 01:00:50.311818,11.60000000,108.00000000,ask
2015-03-02 01:15:33.107708,11.70000000,108.00000000,ask
2015-03-02 01:17:52.456874,12.20000000,384.00000000,bid
2015-03-02 01:17:52.492445,12.20000000,140.00000000,bid
2015-03-02 01:17:52.524304,12.20000000,156.00000000,bid
2015-03-02 01:23:25.923323,12.20000000,200.00000000,bid
2015-03-02 01:23:25.947014,12.20000000,200.00000000,bid
2015-03-02 01:23:26.030953,12.20000000,450.00000000,bid
2015-03-02 01:23:26.056408,12.30000000,1498.00000000,bid
2015-03-02 01:23:26.099308,12.30000000,2.00000000,bid
2015-03-02 01:23:26.127699,12.30000000,2.00000000,bid
2015-03-02 01:23:26.15298,12.40000000,108.00000000,bid
2015-03-02 01:23:26.17713,12.40000000,757.00000000,bid
2015-03-02 01:23:26.198931,12.40000000,920.00000000,bid
2015-03-02 01:23:26.222967,12.50000000,75.00000000,bid
2015-03-02 01:23:26.2487,12.50000000,95.00000000,bid
2015-03-02 01:23:26.27161,12.50000000,2000.00000000,bid
2015-03-02 01:23:26.301038,12.50000000,500.00000000,bid
2015-03-02 01:23:26.332969,12.50000000,3000.00000000,bid
2015-03-02 01:26:21.167044,12.50000000,193.00000000,ask
2015-03-02 01:26:41.425266,12.00000000,72.00000000,ask
2015-03-02 01:27:05.740613,12.00000000,17.00000000,ask
2015-03-02 01:28:10.577202,12.00000000,62.00000000,ask
2015-03-02 01:46:28.630787,12.50000000,6.00000000,bid
2015-03-02 01:49:52.501434,12.50000000,151.00000000,bid
2015-03-02 01:49:52.529633,12.50000000,293.00000000,bid
2015-03-02 01:49:52.556226,12.50000000,716.00000000,bid
2015-03-02 01:51:58.710209,12.60000000,150.00000000,bid
2015-03-02 01:51:58.731778,12.60000000,3605.00000000,bid
2015-03-02 01:51:58.753822,12.60000000,6.00000000,bid
2015-03-02 02:36:47.58689,12.70000000,10.00000000,bid
2015-03-02 02:41:03.55041,12.30000000,228.00000000,ask
2015-03-02 02:42:50.898743,12.70000000,10.00000000,bid
2015-03-02 02:44:27.491689,12.30000000,260.00000000,ask
2015-03-02 03:03:28.241725,12.30000000,700.00000000,ask
2015-03-02 03:14:37.093958,12.30000000,261.00000000,ask
2015-03-02 03:15:23.718074,12.30000000,465.00000000,ask
2015-03-02 03:16:31.176424,12.20000000,1200.00000000,ask
2015-03-02 03:40:01.286051,12.20000000,333.00000000,ask
2015-03-02 03:40:22.979668,12.20000000,108.00000000,ask
2015-03-02 03:42:01.875196,12.20000000,297.00000000,ask
2015-03-02 03:44:25.656841,12.20000000,9.00000000,ask
2015-03-02 03:57:33.531993,12.20000000,748.00000000,ask
2015-03-02 04:10:02.35815,12.20000000,87.00000000,ask
2015-03-02 05:06:54.580221,12.60000000,200.00000000,bid
2015-03-02 05:06:54.60851,12.60000000,10.00000000,bid
2015-03-02 05:06:54.633315,12.60000000,47.00000000,bid
2015-03-02 06:00:25.885735,12.20000000,4.00000000,ask
2015-03-02 06:29:50.243062,12.20000000,999.00000000,ask
2015-03-02 06:30:42.214156,12.20000000,107.00000000,ask
2015-03-02 06:44:53.609814,12.20000000,10.00000000,ask
2015-03-02 06:44:53.843389,12.20000000,20.00000000,ask
2015-03-02 07:08:47.488636,12.20000000,1078.00000000,ask
2015-03-02 07:08:47.521199,12.20000000,50.00000000,ask
2015-03-02 07:08:47.545741,12.20000000,50.00000000,ask
2015-03-02 07:08:47.577811,12.20000000,200.00000000,ask
2015-03-02 07:09:10.499514,12.10000000,356.00000000,ask
2015-03-02 07:10:30.999798,12.10000000,1000.00000000,ask
2015-03-02 08:40:49.911877,12.70000000,980.00000000,bid
2015-03-02 08:40:49.939488,12.70000000,300.00000000,bid
2015-03-02 08:40:49.963618,12.90000000,1500.00000000,bid
2015-03-02 08:40:49.985294,12.90000000,405.00000000,bid
2015-03-02 08:41:31.215483,12.90000000,20.00000000,bid
2015-03-02 09:34:18.604519,12.30000000,381.00000000,ask
2015-03-02 09:34:18.628851,12.30000000,500.00000000,ask
2015-03-02 09:34:18.651327,12.20000000,118.00000000,ask
2015-03-02 09:36:06.240739,12.40000000,312.00000000,ask
2015-03-02 09:37:54.306465,12.40000000,239.00000000,ask
2015-03-02 09:37:54.330066,12.30000000,82.00000000,ask
2015-03-02 09:41:36.717342,12.30000000,350.00000000,ask
2015-03-02 09:43:47.725892,12.30000000,17.00000000,ask
2015-03-02 09:48:08.694107,12.30000000,33.00000000,bid
2015-03-02 09:48:08.722812,12.80000000,200.00000000,bid
2015-03-02 09:48:08.797311,12.80000000,100.00000000,bid
2015-03-02 09:48:08.826698,12.90000000,255.00000000,bid
2015-03-02 09:48:08.852555,12.90000000,10.00000000,bid
2015-03-02 09:48:08.878666,12.90000000,2.00000000,bid
2015-03-02 09:48:08.905571,12.90000000,100.00000000,bid
2015-03-02 09:48:08.930327,12.90000000,1522.00000000,bid
2015-03-02 09:48:08.954589,12.90000000,100.00000000,bid
2015-03-02 09:48:08.97835,13.00000000,22.00000000,bid
2015-03-02 09:48:09.025309,13.00000000,560.00000000,bid
2015-03-02 09:48:09.050745,13.00000000,100.00000000,bid
2015-03-02 09:48:09.088627,13.00000000,1172.00000000,bid
2015-03-02 09:48:09.117294,13.00000000,100.00000000,bid
2015-03-02 09:48:09.144548,13.00000000,250.00000000,bid
2015-03-02 09:48:09.172822,13.00000000,6.00000000,bid
2015-03-02 09:48:09.196884,13.00000000,200.00000000,bid
2015-03-02 09:48:15.253036,13.00000000,100.00000000,ask
2015-03-02 09:54:17.927456,13.00000000,1.00000000,ask
2015-03-02 09:57:19.585367,13.00000000,482.00000000,ask
2015-03-02 10:02:44.849012,13.00000000,905.00000000,ask
2015-03-02 10:06:28.23539,13.00000000,168.00000000,ask
2015-03-02 10:22:06.730705,13.00000000,760.00000000,ask
2015-03-02 10:23:49.425305,13.00000000,10.00000000,ask
2015-03-02 10:40:46.24986,13.00000000,29.00000000,ask
2015-03-02 10:45:49.501304,13.00000000,45.00000000,ask
2015-03-02 10:45:49.551955,13.00000000,3000.00000000,ask
2015-03-02 10:50:08.017804,13.10000000,702.00000000,bid
2015-03-02 10:50:08.045693,13.10000000,2.00000000,bid
2015-03-02 10:50:08.071617,13.10000000,756.00000000,bid
2015-03-02 10:58:45.656852,13.20000000,799.00000000,bid
2015-03-02 10:58:45.68012,13.20000000,10.00000000,bid
2015-03-02 10:58:45.705148,13.20000000,200.00000000,bid
2015-03-02 10:58:45.727204,13.20000000,364.00000000,bid
2015-03-02 10:58:45.749527,13.50000000,1.00000000,bid
2015-03-02 11:18:31.074978,13.40000000,470.00000000,bid
2015-03-02 11:19:03.514261,12.70000000,573.00000000,ask
2015-03-02 11:19:13.88219,13.40000000,2530.00000000,bid
2015-03-02 11:19:13.93326,13.50000000,378.00000000,bid
2015-03-02 11:19:14.05584,13.50000000,1262.00000000,bid
2015-03-02 11:19:14.090913,13.50000000,360.00000000,bid
2015-03-02 11:19:14.119336,13.50000000,701.00000000,bid
2015-03-02 11:19:14.165236,13.60000000,390.00000000,bid
2015-03-02 11:19:14.207839,13.60000000,15.00000000,bid
2015-03-02 11:19:14.249455,13.60000000,10.00000000,bid
2015-03-02 11:19:14.284467,13.60000000,151.00000000,bid
2015-03-02 11:19:14.310419,13.60000000,1014.00000000,bid
2015-03-02 11:19:14.353218,13.80000000,1500.00000000,bid
2015-03-02 11:19:14.390868,13.90000000,3680.00000000,bid
2015-03-02 11:19:14.415235,14.00000000,1.00000000,bid
2015-03-02 11:19:14.464953,14.00000000,50.00000000,bid
2015-03-02 11:19:14.503259,14.00000000,952.00000000,bid
2015-03-02 11:19:14.540915,14.00000000,373.00000000,bid
2015-03-02 11:19:14.56869,14.00000000,1000.00000000,bid
2015-03-02 11:19:14.617997,14.00000000,100.00000000,bid
2015-03-02 11:19:14.657618,14.00000000,174.00000000,bid
2015-03-02 11:19:18.720848,14.00000000,359.00000000,ask
2015-03-02 11:23:34.605045,13.50000000,65.00000000,bid
2015-03-02 11:36:23.635056,13.90000000,300.00000000,bid
2015-03-02 11:36:23.658403,13.90000000,100.00000000,bid
2015-03-02 11:36:23.68285,13.90000000,1781.00000000,bid
2015-03-02 11:36:23.705716,14.00000000,2608.00000000,bid
2015-03-02 11:36:23.733132,14.00000000,500.00000000,bid
2015-03-02 11:36:23.754194,14.00000000,135.00000000,bid
2015-03-02 11:39:12.700416,14.10000000,800.00000000,bid
2015-03-02 11:39:12.72447,14.10000000,380.00000000,bid
2015-03-02 11:39:12.746635,14.20000000,800.00000000,bid
2015-03-02 11:39:12.76721,14.20000000,4372.00000000,bid
2015-03-02 11:39:12.788393,14.30000000,800.00000000,bid
2015-03-02 11:39:12.812332,14.40000000,2500.00000000,bid
2015-03-02 11:39:12.835443,14.50000000,500.00000000,bid
2015-03-02 11:39:12.859775,14.50000000,95.00000000,bid
2015-03-02 11:39:12.880838,14.50000000,2524.00000000,bid
2015-03-02 11:39:12.90612,14.50000000,65.00000000,bid
2015-03-02 11:39:12.929479,14.60000000,60.00000000,bid
2015-03-02 11:39:12.950888,14.60000000,4000.00000000,bid
2015-03-02 11:39:12.980033,14.70000000,625.00000000,bid
2015-03-02 11:39:13.002417,14.80000000,10000.00000000,bid
2015-03-02 11:39:13.037522,15.00000000,1.00000000,bid
2015-03-02 11:39:13.0669,15.00000000,3000.00000000,bid
2015-03-02 11:39:13.0923,15.00000000,200.00000000,bid
2015-03-02 11:39:13.115181,15.00000000,100.00000000,bid
2015-03-02 11:39:13.137528,15.00000000,1500.00000000,bid
2015-03-02 11:39:13.160209,15.00000000,200.00000000,bid
2015-03-02 11:39:13.184351,15.00000000,4999.00000000,bid
2015-03-02 11:39:13.20539,15.00000000,373.00000000,bid
2015-03-02 11:39:13.232135,15.00000000,1000.00000000,bid
2015-03-02 11:39:13.257631,15.00000000,57.00000000,bid
2015-03-02 11:39:13.2825,15.10000000,1000.00000000,bid
2015-03-02 11:39:13.306068,15.10000000,4000.00000000,bid
2015-03-02 11:39:13.332183,15.10000000,2000.00000000,bid
2015-03-02 11:39:13.354973,15.10000000,3000.00000000,bid
2015-03-02 11:39:47.483698,14.10000000,300.00000000,bid
2015-03-02 11:42:45.916578,15.50000000,1.00000000,bid
2015-03-02 11:54:41.442854,14.00000000,1.00000000,ask
2015-03-02 11:55:28.557035,14.00000000,3.00000000,ask
2015-03-02 11:55:28.588284,14.00000000,10.00000000,ask
2015-03-02 11:56:52.785594,14.00000000,90.00000000,ask
2015-03-02 11:58:25.075511,15.00000000,20.00000000,bid
2015-03-02 12:00:07.265286,15.00000000,200.00000000,bid
2015-03-02 12:00:07.304133,15.00000000,5000.00000000,bid
2015-03-02 12:00:07.358577,15.40000000,218.00000000,bid
2015-03-02 12:00:07.413576,15.40000000,20.00000000,bid
2015-03-02 12:00:07.446819,15.40000000,200.00000000,bid
2015-03-02 12:00:07.481191,15.50000000,99.00000000,bid
2015-03-02 12:00:07.517447,15.50000000,6900.00000000,bid
2015-03-02 12:00:07.56108,15.50000000,100.00000000,bid
2015-03-02 12:00:07.593641,15.80000000,100.00000000,bid
2015-03-02 12:00:07.630706,15.90000000,9546.00000000,bid
2015-03-02 12:00:07.66688,16.00000000,20.00000000,bid
2015-03-02 12:00:07.698764,16.00000000,1.00000000,bid
2015-03-02 12:00:07.731709,16.00000000,70.00000000,bid
2015-03-02 12:00:07.758355,16.00000000,250.00000000,bid
2015-03-02 12:00:07.786671,16.00000000,10000.00000000,bid
2015-03-02 12:00:07.815838,16.00000000,10000.00000000,bid
2015-03-02 12:00:07.846018,16.00000000,10000.00000000,bid
2015-03-02 12:00:07.872955,16.50000000,100.00000000,bid
2015-03-02 12:00:07.896405,17.00000000,200.00000000,bid
2015-03-02 12:00:07.926898,17.00000000,1.00000000,bid
2015-03-02 12:00:07.953384,17.50000000,1029.00000000,bid
2015-03-02 12:00:21.141187,17.50000000,5824.00000000,bid
2015-03-02 12:00:21.170042,18.00000000,1000.00000000,bid
2015-03-02 12:00:21.196925,18.00000000,1.00000000,bid
2015-03-02 12:00:21.228516,18.00000000,200.00000000,bid
2015-03-02 12:00:21.256552,18.00000000,250.00000000,bid
2015-03-02 12:00:21.283518,18.40000000,100.00000000,bid
2015-03-02 12:00:21.319674,18.50000000,372.00000000,bid
2015-03-02 12:00:31.081781,15.00000000,355.00000000,bid
2015-03-02 12:00:41.152839,15.00000000,82.00000000,bid
2015-03-02 12:00:41.264501,15.00000000,511.00000000,bid
2015-03-02 12:01:48.595005,18.00000000,4.00000000,bid
2015-03-02 12:06:04.846465,14.00000000,158.00000000,bid
2015-03-02 12:08:24.673684,15.50000000,22.00000000,bid
2015-03-02 12:08:24.697752,15.50000000,645.00000000,bid
2015-03-02 12:09:15.286945,13.80000000,100.00000000,ask
2015-03-02 12:09:15.327339,13.70000000,55.00000000,ask
2015-03-02 12:09:48.089213,17.40000000,6.00000000,bid
2015-03-02 12:18:23.24346,15.00000000,120.00000000,ask
2015-03-02 12:24:51.661362,15.30000000,133.00000000,bid
2015-03-02 12:24:51.684523,15.30000000,513.00000000,bid
2015-03-02 12:25:32.795943,14.60000000,1.00000000,ask
2015-03-02 12:26:16.290162,16.80000000,1.00000000,bid
2015-03-02 12:26:16.315986,16.90000000,55.00000000,bid
2015-03-02 12:26:16.343977,17.20000000,4.00000000,bid
2015-03-02 12:26:36.500625,14.60000000,1.00000000,ask
2015-03-02 12:27:07.859186,17.20000000,6.00000000,bid
2015-03-02 12:29:54.362817,17.10000000,1.00000000,bid
2015-03-02 12:33:16.797727,16.80000000,110.00000000,bid
2015-03-02 12:33:25.57467,15.00000000,250.00000000,ask
2015-03-02 12:34:17.628564,15.00000000,50.00000000,ask
2015-03-02 12:34:54.012289,14.80000000,135.00000000,ask
2015-03-02 12:36:25.190612,15.00000000,90.00000000,ask
2015-03-02 12:44:30.732983,15.10000000,16.00000000,ask
2015-03-02 12:44:41.738315,15.10000000,2.00000000,ask
2015-03-02 12:44:42.289927,15.10000000,547.00000000,ask
2015-03-02 12:55:08.687613,15.20000000,309.00000000,ask
2015-03-02 12:59:03.700042,15.20000000,110.00000000,ask
2015-03-02 12:59:03.732567,15.10000000,137.00000000,ask
2015-03-02 12:59:03.763349,15.10000000,74.00000000,ask
2015-03-02 13:07:46.615396,15.60000000,2.00000000,bid
2015-03-02 13:10:46.201004,15.60000000,8.00000000,bid
2015-03-02 13:10:46.223441,15.60000000,189.00000000,bid
2015-03-02 13:10:46.245516,16.00000000,2077.00000000,bid
2015-03-02 13:10:46.272065,16.00000000,2.00000000,bid
2015-03-02 13:11:47.840965,15.20000000,185.00000000,ask
2015-03-02 13:12:07.443234,15.60000000,94.00000000,bid
2015-03-02 13:14:47.420502,15.20000000,10.00000000,ask
2015-03-02 13:14:55.855496,15.20000000,24.00000000,ask
2015-03-02 13:14:55.879107,15.10000000,140.00000000,ask
2015-03-02 13:14:55.907148,15.00000000,286.00000000,ask
2015-03-02 13:17:51.833509,15.00000000,8.00000000,ask
2015-03-02 13:18:40.588296,15.10000000,20.00000000,ask
2015-03-02 13:23:14.768188,16.00000000,77.00000000,bid
2015-03-02 13:24:27.484965,15.10000000,1300.00000000,ask
2015-03-02 13:25:09.226548,16.00000000,103.00000000,bid
2015-03-02 13:39:30.722577,15.80000000,200.00000000,bid
2015-03-02 13:47:35.876036,15.10000000,480.00000000,ask
2015-03-02 13:48:32.045552,15.10000000,20.00000000,bid
2015-03-02 13:48:32.088042,15.80000000,19.00000000,bid
2015-03-02 13:48:32.118663,15.90000000,71.00000000,bid
2015-03-02 13:48:43.01061,14.90000000,50.00000000,ask
2015-03-02 13:48:43.044246,14.60000000,3.00000000,ask
2015-03-02 13:49:01.782146,14.60000000,1.00000000,ask
2015-03-02 13:52:05.994217,14.70000000,50.00000000,ask
2015-03-02 13:53:24.458984,14.60000000,139.00000000,ask
2015-03-02 13:53:24.480774,14.60000000,50.00000000,ask
2015-03-02 13:53:24.510392,14.60000000,1.00000000,ask
2015-03-02 13:53:30.598064,14.30000000,227.00000000,ask
2015-03-02 13:55:21.089628,15.10000000,237.00000000,bid
2015-03-02 13:58:04.078189,14.40000000,670.00000000,ask
2015-03-02 14:04:20.336463,14.80000000,117.00000000,ask
2015-03-02 14:05:01.346758,15.50000000,13.00000000,bid
2015-03-02 14:15:15.060825,14.80000000,377.00000000,ask
2015-03-02 14:16:42.607486,14.50000000,120.00000000,ask
2015-03-02 14:24:40.565662,14.70000000,105.00000000,ask
2015-03-02 14:24:40.591014,14.60000000,332.00000000,ask
2015-03-02 14:31:21.747868,15.20000000,270.00000000,bid
2015-03-02 14:38:31.993275,15.20000000,30.00000000,ask
2015-03-02 14:38:32.021977,15.10000000,408.00000000,ask
2015-03-02 14:42:59.009295,15.10000000,700.00000000,ask
2015-03-02 14:44:18.613259,15.10000000,899.00000000,ask
2015-03-02 14:45:42.398719,15.10000000,263.00000000,ask
2015-03-02 14:50:51.5138,15.10000000,393.00000000,ask
2015-03-02 14:51:42.89144,15.10000000,300.00000000,ask
2015-03-02 14:52:07.992216,15.10000000,2322.00000000,ask
2015-03-02 14:53:47.003098,15.10000000,647.00000000,ask
2015-03-02 14:54:03.754123,15.10000000,494.00000000,ask
2015-03-02 14:54:11.020451,15.10000000,480.00000000,ask
2015-03-02 14:54:39.896199,15.10000000,1231.00000000,ask
2015-03-02 14:59:04.054928,15.10000000,292.00000000,ask
2015-03-02 15:02:45.150755,15.10000000,115.00000000,ask
2015-03-02 15:06:05.789478,15.10000000,30.00000000,ask
2015-03-02 15:07:04.497508,15.20000000,200.00000000,bid
2015-03-02 15:07:04.521783,15.20000000,150.00000000,bid
2015-03-02 15:07:04.552819,15.20000000,30.00000000,bid
2015-03-02 15:07:26.272304,15.30000000,671.00000000,bid
2015-03-02 15:08:13.902969,15.60000000,4.00000000,bid
2015-03-02 15:08:13.946805,15.60000000,150.00000000,bid
2015-03-02 15:08:26.877505,15.60000000,171.00000000,ask
2015-03-02 15:08:40.581925,15.10000000,1.00000000,ask
2015-03-02 15:08:44.01402,15.70000000,23.00000000,bid
2015-03-02 15:16:06.04623,15.10000000,425.00000000,ask
2015-03-02 15:16:28.700437,14.80000000,50.00000000,ask
2015-03-02 15:16:28.739583,14.80000000,171.00000000,ask
2015-03-02 15:19:15.259442,14.80000000,358.00000000,ask
2015-03-02 15:19:59.543963,14.80000000,80.00000000,ask
