timestamp,price,amount,trade_type
2015-12-01 00:07:21.023897,8.30000000,8.00000000,ask
2015-12-01 00:09:13.987531,8.30000000,92.00000000,ask
2015-12-01 00:09:14.03719,8.30000000,100.00000000,ask
2015-12-01 00:09:14.076918,8.30000000,399.00000000,ask
2015-12-01 00:09:14.107916,8.20000000,68.00000000,ask
2015-12-01 00:10:13.895782,8.20000000,659.00000000,ask
2015-12-01 00:12:11.559997,8.50000000,617.00000000,bid
2015-12-01 00:21:03.928598,8.20000000,96.00000000,ask
2015-12-01 00:21:03.948142,8.20000000,500.00000000,ask
2015-12-01 00:21:03.968846,8.20000000,12.00000000,ask
2015-12-01 00:21:03.988657,8.20000000,376.00000000,ask
2015-12-01 00:27:35.955755,8.20000000,587.00000000,ask
2015-12-01 00:32:14.738187,8.20000000,20.00000000,ask
2015-12-01 00:36:09.652482,8.20000000,50.00000000,ask
2015-12-01 01:04:40.887001,8.20000000,423.00000000,ask
2015-12-01 01:04:40.906039,8.20000000,1492.00000000,ask
2015-12-01 01:09:57.326167,8.20000000,49.00000000,ask
2015-12-01 01:30:44.209071,8.30000000,154.00000000,ask
2015-12-01 01:31:18.79105,8.30000000,115.00000000,ask
2015-12-01 01:31:56.488155,8.30000000,52.00000000,ask
2015-12-01 01:32:43.78737,8.30000000,73.00000000,ask
2015-12-01 01:33:18.028614,8.30000000,55.00000000,ask
2015-12-01 01:33:52.290234,8.30000000,41.00000000,ask
2015-12-01 01:34:26.286377,8.30000000,31.00000000,ask
2015-12-01 01:35:30.039385,8.30000000,17.00000000,ask
2015-12-01 01:36:20.923808,8.30000000,19.00000000,ask
2015-12-01 01:37:19.137018,8.30000000,89.00000000,ask
2015-12-01 01:37:22.422475,8.30000000,14.00000000,ask
2015-12-01 01:38:02.306749,8.30000000,11.00000000,ask
2015-12-01 01:38:41.987867,8.30000000,8.00000000,ask
2015-12-01 01:39:29.021,8.30000000,6.00000000,ask
2015-12-01 01:40:26.632306,8.30000000,280.00000000,ask
2015-12-01 01:54:50.721444,8.30000000,50.00000000,ask
2015-12-01 02:06:16.421934,8.30000000,148.00000000,ask
2015-12-01 02:06:50.698398,8.30000000,176.00000000,ask
2015-12-01 02:09:45.617421,8.20000000,261.00000000,ask
2015-12-01 02:25:15.38776,8.20000000,30.00000000,ask
2015-12-01 02:29:24.768894,8.20000000,11.00000000,ask
2015-12-01 02:34:09.636607,8.40000000,16.00000000,bid
2015-12-01 02:34:13.440517,8.30000000,16.00000000,ask
2015-12-01 02:41:13.209497,8.20000000,20.00000000,ask
2015-12-01 02:54:18.907448,8.20000000,49.00000000,ask
2015-12-01 02:56:46.931464,8.20000000,223.00000000,ask
2015-12-01 02:56:46.950074,8.20000000,137.00000000,ask
2015-12-01 02:57:28.042825,8.20000000,63.00000000,ask
2015-12-01 02:58:47.516955,8.20000000,94.00000000,ask
2015-12-01 03:20:05.053748,8.40000000,64.00000000,bid
2015-12-01 03:20:06.809582,8.30000000,7.00000000,ask
2015-12-01 03:20:15.973268,8.40000000,4.00000000,bid
2015-12-01 03:21:23.207999,8.30000000,18.00000000,ask
2015-12-01 03:21:57.183172,8.30000000,18.00000000,ask
2015-12-01 03:22:24.736331,8.40000000,4.00000000,bid
2015-12-01 03:22:32.787606,8.30000000,10.00000000,ask
2015-12-01 03:23:23.451074,8.30000000,11.00000000,ask
2015-12-01 03:23:23.470443,8.30000000,4.00000000,ask
2015-12-01 03:23:23.490551,8.30000000,4.00000000,ask
2015-12-01 03:25:05.589343,8.40000000,1.00000000,bid
2015-12-01 03:32:12.686499,8.30000000,1.00000000,ask
2015-12-01 03:33:59.948092,8.40000000,4.00000000,bid
2015-12-01 03:50:21.371564,8.30000000,4.00000000,ask
2015-12-01 03:50:21.390276,8.20000000,490.00000000,ask
2015-12-01 03:50:26.580004,8.20000000,213.00000000,ask
2015-12-01 03:50:32.280847,8.20000000,282.00000000,ask
2015-12-01 03:51:00.130745,8.20000000,159.00000000,ask
2015-12-01 03:51:34.081691,8.20000000,119.00000000,ask
2015-12-01 03:52:08.507134,8.20000000,43.00000000,ask
2015-12-01 03:52:18.348432,8.20000000,594.00000000,ask
2015-12-01 04:08:16.218086,8.20000000,20.00000000,ask
2015-12-01 04:27:11.811449,8.20000000,600.00000000,ask
2015-12-01 04:27:40.510191,8.20000000,200.00000000,ask
2015-12-01 05:14:08.79205,8.20000000,439.00000000,ask
2015-12-01 06:26:18.352276,8.20000000,1.00000000,ask
2015-12-01 06:46:51.582333,8.40000000,16.00000000,bid
2015-12-01 06:47:04.678189,8.30000000,16.00000000,ask
2015-12-01 07:24:46.448039,8.30000000,5.00000000,ask
2015-12-01 07:27:02.567524,8.40000000,59.00000000,bid
2015-12-01 07:27:05.105331,8.30000000,59.00000000,ask
2015-12-01 07:29:28.756572,8.20000000,490.00000000,ask
2015-12-01 07:29:35.951424,8.40000000,12.00000000,bid
2015-12-01 07:29:37.83714,8.30000000,12.00000000,ask
2015-12-01 07:30:09.888722,8.40000000,4.00000000,bid
2015-12-01 07:51:02.082082,8.30000000,4.00000000,ask
2015-12-01 07:51:02.133223,8.20000000,16.00000000,ask
2015-12-01 08:50:13.04145,8.20000000,144.00000000,ask
2015-12-01 08:50:47.200404,8.20000000,356.00000000,ask
2015-12-01 08:58:49.386013,8.40000000,8.00000000,bid
2015-12-01 08:58:51.545366,8.30000000,8.00000000,ask
2015-12-01 08:59:07.623563,8.40000000,4.00000000,bid
2015-12-01 09:07:09.107689,8.30000000,4.00000000,ask
2015-12-01 09:07:09.133795,8.20000000,94.00000000,ask
2015-12-01 09:25:21.586763,8.30000000,80.00000000,ask
2015-12-01 09:30:48.47541,8.20000000,15.00000000,ask
2015-12-01 09:43:29.139612,8.20000000,135.00000000,ask
2015-12-01 09:44:03.032395,8.20000000,160.00000000,ask
2015-12-01 09:52:59.441388,8.20000000,136.00000000,ask
2015-12-01 09:52:59.461565,8.20000000,11.00000000,ask
2015-12-01 09:59:54.478732,8.20000000,1.00000000,ask
2015-12-01 09:59:54.504266,8.20000000,2067.00000000,ask
2015-12-01 10:00:44.205126,8.20000000,2387.00000000,ask
2015-12-01 10:07:22.73028,8.30000000,2.00000000,ask
2015-12-01 10:07:22.748981,8.20000000,48.00000000,ask
2015-12-01 10:46:29.998429,8.20000000,432.00000000,ask
2015-12-01 10:46:30.042944,8.20000000,100.00000000,ask
2015-12-01 10:46:30.06919,8.20000000,12.00000000,ask
2015-12-01 10:46:30.091995,8.20000000,300.00000000,ask
2015-12-01 10:46:30.113183,8.20000000,1415.00000000,ask
2015-12-01 10:55:12.721983,8.20000000,13.00000000,ask
2015-12-01 11:07:02.422187,8.20000000,11.00000000,ask
2015-12-01 11:20:42.363803,8.30000000,16.00000000,bid
2015-12-01 11:24:48.70469,8.20000000,11.00000000,ask
2015-12-01 11:45:00.783174,8.20000000,358.00000000,ask
2015-12-01 11:46:20.216737,8.20000000,3896.00000000,ask
2015-12-01 11:46:20.276177,8.20000000,200.00000000,ask
2015-12-01 11:46:20.324476,8.20000000,678.00000000,ask
2015-12-01 11:46:20.368526,8.20000000,1026.00000000,ask
2015-12-01 11:46:57.817579,8.20000000,2399.00000000,ask
2015-12-01 11:47:24.415641,8.20000000,532.00000000,ask
2015-12-01 11:50:48.227483,8.20000000,50.00000000,ask
2015-12-01 11:53:38.356201,8.20000000,1.00000000,ask
2015-12-01 11:56:06.18796,8.20000000,1.00000000,ask
2015-12-01 11:58:16.316628,8.40000000,1.00000000,bid
2015-12-01 11:59:03.106467,8.30000000,1.00000000,ask
2015-12-01 11:59:03.127956,8.20000000,447.00000000,ask
2015-12-01 12:05:10.435164,8.20000000,1.00000000,ask
2015-12-01 12:05:27.471696,8.40000000,1.00000000,bid
2015-12-01 12:10:31.832911,8.30000000,1.00000000,ask
2015-12-01 12:10:31.862214,8.20000000,100.00000000,ask
2015-12-01 12:15:08.087172,8.20000000,502.00000000,ask
2015-12-01 12:27:39.852647,8.20000000,435.00000000,ask
2015-12-01 12:45:41.449183,8.20000000,49.00000000,ask
2015-12-01 12:46:50.800755,8.20000000,83.00000000,ask
2015-12-01 13:02:36.06491,8.20000000,12.00000000,ask
2015-12-01 13:02:47.096458,8.20000000,10.00000000,ask
2015-12-01 13:07:28.845735,8.30000000,100.00000000,bid
2015-12-01 13:14:27.124844,8.20000000,500.00000000,ask
2015-12-01 13:21:26.548734,8.30000000,4.00000000,ask
2015-12-01 13:21:26.567421,8.20000000,45.00000000,ask
2015-12-01 13:43:29.391837,8.20000000,21.00000000,ask
2015-12-01 14:06:14.316511,8.20000000,11.00000000,ask
2015-12-01 14:16:51.533396,8.20000000,2364.00000000,ask
2015-12-01 14:17:47.442581,8.20000000,49.00000000,ask
2015-12-01 14:30:49.671659,8.20000000,11.00000000,ask
2015-12-01 14:31:17.579646,8.30000000,57.00000000,bid
2015-12-01 14:31:20.030375,8.30000000,143.00000000,bid
2015-12-01 14:31:20.092399,8.40000000,58.00000000,bid
2015-12-01 14:31:21.81967,8.40000000,134.00000000,bid
2015-12-01 14:31:24.964661,8.30000000,58.00000000,ask
2015-12-01 14:31:24.982321,8.30000000,41.00000000,ask
2015-12-01 14:31:31.110182,8.30000000,93.00000000,ask
2015-12-01 14:31:31.13198,8.20000000,96.00000000,ask
2015-12-01 14:33:44.984351,8.20000000,52.00000000,ask
2015-12-01 14:34:38.331792,8.20000000,175.00000000,ask
2015-12-01 14:36:36.4272,8.20000000,131.00000000,ask
2015-12-01 14:37:13.211509,8.20000000,68.00000000,ask
2015-12-01 14:37:48.174262,8.20000000,81.00000000,ask
2015-12-01 14:38:23.089373,8.20000000,61.00000000,ask
2015-12-01 14:38:57.808832,8.20000000,45.00000000,ask
2015-12-01 14:39:33.297354,8.20000000,34.00000000,ask
2015-12-01 14:40:08.702075,8.20000000,25.00000000,ask
2015-12-01 14:40:44.634258,8.20000000,19.00000000,ask
2015-12-01 14:41:19.837155,8.20000000,14.00000000,ask
2015-12-01 14:41:54.747553,8.20000000,11.00000000,ask
2015-12-01 14:41:55.841095,8.20000000,308.00000000,ask
2015-12-01 14:41:55.861516,8.20000000,500.00000000,ask
2015-12-01 14:41:55.885677,8.20000000,12.00000000,ask
2015-12-01 14:41:55.905103,8.20000000,1000.00000000,ask
2015-12-01 14:41:55.922666,8.20000000,12.00000000,ask
2015-12-01 14:41:55.940987,8.20000000,12.00000000,ask
2015-12-01 14:41:55.960172,8.20000000,12.00000000,ask
2015-12-01 14:41:55.978043,8.20000000,958.00000000,ask
2015-12-01 14:42:46.188237,8.20000000,8.00000000,ask
2015-12-01 14:43:23.009125,8.20000000,6.00000000,ask
2015-12-01 14:48:11.692411,8.30000000,14.00000000,bid
2015-12-01 14:59:36.119289,8.20000000,92.00000000,ask
2015-12-01 15:00:02.698718,8.20000000,1000.00000000,ask
2015-12-01 15:00:22.393495,8.20000000,62.00000000,ask
2015-12-01 15:02:04.24385,8.20000000,337.00000000,ask
2015-12-01 15:02:39.46406,8.20000000,61.00000000,ask
2015-12-01 15:03:15.779044,8.20000000,91.00000000,ask
2015-12-01 15:03:39.166962,8.30000000,1400.00000000,bid
2015-12-01 15:04:23.627433,8.30000000,2800.00000000,bid
2015-12-01 15:05:57.117482,8.20000000,2221.00000000,ask
2015-12-01 15:06:17.576139,8.30000000,122.00000000,ask
2015-12-01 15:06:45.279944,8.30000000,1098.00000000,ask
2015-12-01 15:08:14.710108,8.20000000,218.00000000,ask
2015-12-01 15:34:03.406265,8.20000000,99.00000000,ask
2015-12-01 15:34:38.514312,8.20000000,35.00000000,ask
2015-12-01 15:36:20.765951,8.20000000,99.00000000,ask
2015-12-01 15:36:56.277096,8.20000000,11.00000000,ask
2015-12-01 15:40:03.292274,8.20000000,99.00000000,ask
2015-12-01 15:40:04.472786,8.20000000,50.00000000,ask
2015-12-01 15:47:14.054739,8.20000000,113.00000000,ask
2015-12-01 15:47:50.105374,8.20000000,22.00000000,ask
2015-12-01 15:48:25.405883,8.20000000,99.00000000,ask
2015-12-01 15:55:08.302047,8.20000000,42.00000000,ask
2015-12-01 16:04:22.997378,8.20000000,162.00000000,ask
2015-12-01 16:15:28.025818,8.20000000,99.00000000,ask
2015-12-01 16:16:05.1451,8.20000000,60.00000000,ask
2015-12-01 16:16:40.935677,8.20000000,39.00000000,ask
2015-12-01 16:26:14.809102,8.20000000,345.00000000,ask
2015-12-01 16:30:13.31483,8.20000000,5.00000000,ask
2015-12-01 16:32:27.162203,8.20000000,20.00000000,ask
2015-12-01 16:36:34.102313,8.30000000,6.00000000,bid
2015-12-01 16:38:47.629369,8.30000000,698.00000000,bid
2015-12-01 16:39:22.314524,8.40000000,176.00000000,bid
2015-12-01 16:39:22.363856,8.40000000,427.00000000,bid
2015-12-01 16:39:22.407289,8.40000000,483.00000000,bid
2015-12-01 16:39:22.453213,8.40000000,119.00000000,bid
2015-12-01 16:41:39.235111,8.40000000,1881.00000000,bid
2015-12-01 16:41:39.278409,8.40000000,99.00000000,bid
2015-12-01 16:41:39.322177,8.40000000,200.00000000,bid
2015-12-01 16:41:39.364877,8.40000000,300.00000000,bid
2015-12-01 16:41:39.407286,8.40000000,400.00000000,bid
2015-12-01 16:41:39.448925,8.40000000,120.00000000,bid
2015-12-01 16:48:47.768376,8.30000000,12.00000000,ask
2015-12-01 16:59:43.005904,8.30000000,471.00000000,ask
2015-12-01 16:59:43.031353,8.30000000,120.00000000,ask
2015-12-01 16:59:43.07323,8.30000000,150.00000000,ask
2015-12-01 16:59:43.120527,8.30000000,259.00000000,ask
2015-12-01 17:19:09.050785,8.30000000,241.00000000,ask
2015-12-01 17:21:18.080442,8.20000000,3300.00000000,ask
2015-12-01 17:22:22.19578,8.20000000,102.00000000,ask
2015-12-01 17:26:13.729034,8.20000000,11.00000000,ask
2015-12-01 17:27:20.113449,8.20000000,134.00000000,ask
2015-12-01 17:27:20.133375,8.20000000,12.00000000,ask
2015-12-01 17:27:20.153253,8.20000000,173.00000000,ask
2015-12-01 17:28:59.010007,8.20000000,203.00000000,ask
2015-12-01 17:29:41.710196,8.20000000,189.00000000,ask
2015-12-01 17:30:18.131924,8.20000000,32.00000000,ask
2015-12-01 17:30:58.986271,8.20000000,134.00000000,ask
2015-12-01 17:31:34.826965,8.20000000,96.00000000,ask
2015-12-01 17:32:14.887355,8.20000000,76.00000000,ask
2015-12-01 17:32:57.079297,8.20000000,25.00000000,ask
2015-12-01 17:33:38.275356,8.20000000,51.00000000,ask
2015-12-01 17:34:32.983897,8.20000000,38.00000000,ask
2015-12-01 17:35:18.07372,8.20000000,23.00000000,ask
2015-12-01 17:35:56.436955,8.20000000,39.00000000,ask
2015-12-01 17:36:44.56109,8.20000000,69.00000000,ask
2015-12-01 17:37:25.57699,8.20000000,11.00000000,ask
2015-12-01 17:38:01.974005,8.20000000,49.00000000,ask
2015-12-01 17:38:46.412277,8.20000000,36.00000000,ask
2015-12-01 17:39:24.516763,8.20000000,27.00000000,ask
2015-12-01 17:40:01.215722,8.20000000,21.00000000,ask
2015-12-01 17:40:37.232026,8.20000000,15.00000000,ask
2015-12-01 17:41:13.713859,8.20000000,12.00000000,ask
2015-12-01 17:41:49.442886,8.20000000,9.00000000,ask
2015-12-01 17:41:58.62245,8.20000000,35.00000000,ask
2015-12-01 17:42:29.029435,8.20000000,6.00000000,ask
2015-12-01 17:43:04.225637,8.20000000,5.00000000,ask
2015-12-01 17:47:19.324576,8.20000000,99.00000000,ask
2015-12-01 17:48:45.392446,8.20000000,27.00000000,ask
2015-12-01 17:49:18.905367,8.20000000,173.00000000,ask
2015-12-01 17:49:27.996819,8.20000000,13.00000000,ask
2015-12-01 17:50:05.693908,8.20000000,17.00000000,ask
2015-12-01 17:50:42.894041,8.20000000,13.00000000,ask
2015-12-01 17:51:18.469888,8.20000000,10.00000000,ask
2015-12-01 17:51:56.377136,8.20000000,7.00000000,ask
2015-12-01 17:52:33.258934,8.20000000,5.00000000,ask
2015-12-01 17:58:36.937457,8.20000000,93.00000000,ask
2015-12-01 17:59:14.573154,8.20000000,90.00000000,ask
2015-12-01 18:03:59.886952,8.20000000,847.00000000,ask
2015-12-01 18:17:31.690104,8.20000000,98.00000000,ask
2015-12-01 18:39:12.212907,8.20000000,21.00000000,ask
2015-12-01 19:05:25.626486,8.20000000,272.00000000,ask
2015-12-01 19:14:45.131814,8.20000000,49.00000000,ask
2015-12-01 19:19:54.856956,8.20000000,836.00000000,ask
2015-12-01 19:24:33.778225,8.20000000,11.00000000,ask
2015-12-01 19:28:42.12098,8.20000000,49.00000000,ask
2015-12-01 19:31:22.052368,8.20000000,120.00000000,ask
2015-12-01 19:32:56.890547,8.20000000,51.00000000,ask
2015-12-01 19:33:29.380525,8.30000000,5000.00000000,bid
2015-12-01 19:39:34.786693,8.20000000,249.00000000,ask
2015-12-01 19:44:46.290139,8.40000000,128.00000000,bid
2015-12-01 19:56:04.53722,8.40000000,35.00000000,bid
2015-12-01 19:56:04.579802,8.40000000,603.00000000,bid
2015-12-01 19:56:04.622246,8.40000000,1000.00000000,bid
2015-12-01 19:56:04.667884,8.40000000,500.00000000,bid
2015-12-01 19:56:04.717471,8.50000000,1.00000000,bid
2015-12-01 19:59:14.130141,8.40000000,400.00000000,bid
2015-12-01 19:59:14.188096,8.50000000,5294.00000000,bid
2015-12-01 19:59:14.231154,8.50000000,105.00000000,bid
2015-12-01 19:59:14.28598,8.50000000,330.00000000,bid
2015-12-01 19:59:14.344111,8.50000000,771.00000000,bid
2015-12-01 19:59:14.407229,8.50000000,200.00000000,bid
2015-12-01 19:59:14.465564,8.50000000,101.00000000,bid
2015-12-01 19:59:27.549375,8.50000000,399.00000000,bid
2015-12-01 19:59:27.597009,8.60000000,1.00000000,bid
2015-12-01 19:59:50.840983,8.30000000,293.00000000,ask
2015-12-01 19:59:54.898632,8.30000000,117.00000000,ask
2015-12-01 20:00:04.546339,8.30000000,47.00000000,ask
2015-12-01 20:01:13.720779,8.30000000,4.00000000,ask
2015-12-01 20:01:22.356191,8.30000000,3.00000000,ask
2015-12-01 20:01:43.485208,8.30000000,60.00000000,ask
2015-12-01 20:11:57.664869,8.30000000,49.00000000,ask
2015-12-01 20:40:13.597882,8.30000000,30.00000000,ask
2015-12-01 20:49:44.239745,8.60000000,19.00000000,bid
2015-12-01 20:55:20.347299,8.40000000,4.00000000,ask
2015-12-01 20:58:41.950524,8.60000000,36.00000000,bid
2015-12-01 21:03:35.169594,8.40000000,29.00000000,ask
2015-12-01 21:35:11.78235,8.40000000,259.00000000,ask
2015-12-01 21:39:14.037194,8.40000000,243.00000000,ask
2015-12-01 21:44:48.6144,8.40000000,21.00000000,ask
2015-12-01 21:54:40.528193,8.40000000,2380.00000000,ask
2015-12-01 21:54:54.245783,8.40000000,740.00000000,ask
2015-12-01 21:54:54.301423,8.40000000,1640.00000000,ask
2015-12-01 22:01:06.518166,8.40000000,70.00000000,ask
2015-12-01 22:04:15.979714,8.40000000,2045.00000000,ask
2015-12-01 22:09:57.093672,8.40000000,1297.00000000,ask
2015-12-01 22:11:21.991851,8.40000000,39.00000000,ask
2015-12-01 22:22:56.02056,8.50000000,16.00000000,bid
2015-12-01 22:24:16.170221,8.40000000,2.00000000,ask
2015-12-01 22:35:32.104503,8.40000000,1035.00000000,ask
2015-12-01 22:37:59.878499,8.40000000,218.00000000,ask
2015-12-01 22:39:43.635218,8.40000000,135.00000000,ask
2015-12-01 22:58:43.192307,8.50000000,32.00000000,bid
2015-12-01 23:07:48.280267,8.50000000,1000.00000000,bid
2015-12-01 23:24:43.311678,8.40000000,2000.00000000,ask
2015-12-01 23:31:12.614147,8.40000000,502.00000000,ask
2015-12-01 23:31:46.382052,8.40000000,2000.00000000,ask
2015-12-01 23:32:19.672234,8.40000000,921.00000000,ask
2015-12-01 23:34:41.610282,8.30000000,300.00000000,ask
2015-12-01 23:34:41.66676,8.30000000,12048.00000000,ask
2015-12-01 23:34:41.711665,8.30000000,699.00000000,ask
2015-12-01 23:34:41.761907,8.30000000,4307.00000000,ask
2015-12-01 23:34:41.807751,8.30000000,70.00000000,ask
2015-12-01 23:34:41.849817,8.30000000,921.00000000,ask
2015-12-01 23:35:53.743527,8.20000000,5476.00000000,ask
2015-12-01 23:35:53.790155,8.20000000,12.00000000,ask
2015-12-01 23:35:53.832152,8.20000000,12.00000000,ask
2015-12-01 23:35:53.87424,8.20000000,12.00000000,ask
2015-12-01 23:35:53.917493,8.20000000,1098.00000000,ask
2015-12-01 23:35:53.964261,8.20000000,400.00000000,ask
2015-12-01 23:35:54.017258,8.20000000,12.00000000,ask
2015-12-01 23:35:54.061292,8.20000000,500.00000000,ask
2015-12-01 23:35:54.112241,8.20000000,2000.00000000,ask
2015-12-01 23:35:54.156888,8.20000000,12.00000000,ask
2015-12-01 23:35:54.199172,8.20000000,712.00000000,ask
2015-12-01 23:35:54.241435,8.20000000,105.00000000,ask
2015-12-01 23:35:54.281867,8.20000000,330.00000000,ask
2015-12-01 23:35:54.329852,8.20000000,500.00000000,ask
2015-12-01 23:35:54.372545,8.20000000,29.00000000,ask
2015-12-01 23:35:54.41615,8.20000000,782.00000000,ask
2015-12-01 23:35:54.457826,8.20000000,2380.00000000,ask
2015-12-01 23:35:54.500107,8.20000000,2380.00000000,ask
2015-12-01 23:35:54.546469,8.20000000,2000.00000000,ask
2015-12-01 23:35:54.597662,8.20000000,2000.00000000,ask
2015-12-01 23:37:23.720009,8.20000000,1.00000000,ask
2015-12-01 23:44:47.345112,8.30000000,5531.00000000,ask
2015-12-01 23:44:47.38723,8.30000000,1000.00000000,ask
2015-12-01 23:50:54.141619,8.30000000,291.00000000,ask
2015-12-02 00:01:21.768741,8.30000000,39.00000000,ask
2015-12-02 00:01:47.936196,8.30000000,30.00000000,ask
2015-12-02 00:02:45.320348,8.30000000,140.00000000,ask
2015-12-02 00:09:49.628136,8.20000000,920.00000000,ask
2015-12-02 00:11:51.200075,8.30000000,103.00000000,bid
2015-12-02 00:11:53.872469,8.30000000,294.00000000,ask
2015-12-02 00:32:11.612208,8.30000000,200.00000000,ask
2015-12-02 00:39:25.654852,8.20000000,51.00000000,ask
2015-12-02 00:44:04.983369,8.30000000,20.00000000,bid
2015-12-02 00:47:02.165648,8.30000000,23.00000000,bid
2015-12-02 00:49:03.902388,8.30000000,342.00000000,bid
2015-12-02 00:51:38.798078,8.20000000,2.00000000,ask
2015-12-02 01:02:43.425136,8.20000000,3.00000000,ask
2015-12-02 01:20:27.149087,8.20000000,11.00000000,ask
2015-12-02 01:21:19.672653,8.20000000,174.00000000,ask
2015-12-02 01:22:14.284852,8.20000000,144.00000000,ask
2015-12-02 01:23:07.293621,8.20000000,108.00000000,ask
2015-12-02 01:27:02.735577,8.20000000,81.00000000,ask
2015-12-02 01:27:59.686338,8.20000000,61.00000000,ask
2015-12-02 01:28:52.286374,8.20000000,45.00000000,ask
2015-12-02 01:29:46.302217,8.20000000,28.00000000,ask
2015-12-02 01:30:39.746757,8.20000000,27.00000000,ask
2015-12-02 01:31:31.86679,8.20000000,20.00000000,ask
2015-12-02 01:32:59.083845,8.20000000,15.00000000,ask
2015-12-02 01:34:23.213903,8.20000000,11.00000000,ask
2015-12-02 01:35:07.715349,8.20000000,1615.00000000,ask
2015-12-02 01:35:16.967415,8.20000000,9.00000000,ask
2015-12-02 01:36:17.746936,8.20000000,6.00000000,ask
2015-12-02 01:37:04.627952,8.20000000,49.00000000,ask
2015-12-02 01:43:51.137394,8.20000000,181.00000000,ask
2015-12-02 01:44:44.653208,8.20000000,30.00000000,ask
2015-12-02 01:45:42.356231,8.20000000,83.00000000,ask
2015-12-02 01:46:36.313221,8.20000000,107.00000000,ask
2015-12-02 01:47:30.590528,8.20000000,81.00000000,ask
2015-12-02 01:48:24.426735,8.20000000,60.00000000,ask
2015-12-02 01:49:02.836236,8.20000000,15.00000000,ask
2015-12-02 01:49:19.028857,8.20000000,45.00000000,ask
2015-12-02 01:50:18.19643,8.20000000,34.00000000,ask
2015-12-02 01:51:13.122348,8.20000000,20.00000000,ask
2015-12-02 01:52:07.186969,8.20000000,21.00000000,ask
2015-12-02 01:53:09.5787,8.20000000,15.00000000,ask
2015-12-02 01:53:41.09506,8.20000000,22.00000000,ask
2015-12-02 01:54:02.145947,8.20000000,12.00000000,ask
2015-12-02 01:54:55.347768,8.20000000,9.00000000,ask
2015-12-02 01:55:34.754263,8.20000000,367.00000000,ask
2015-12-02 01:55:34.780146,8.20000000,818.00000000,ask
2015-12-02 01:55:49.768276,8.20000000,6.00000000,ask
2015-12-02 01:56:36.875002,8.20000000,9176.00000000,ask
2015-12-02 01:56:36.917227,8.20000000,800.00000000,ask
2015-12-02 01:56:36.966384,8.20000000,4316.00000000,ask
2015-12-02 02:02:15.086409,8.20000000,139.00000000,ask
2015-12-02 02:03:07.638417,8.20000000,104.00000000,ask
2015-12-02 02:04:02.750437,8.20000000,77.00000000,ask
2015-12-02 02:05:01.967513,8.20000000,13.00000000,ask
2015-12-02 02:05:53.529136,8.20000000,55.00000000,ask
2015-12-02 02:06:59.186253,8.20000000,41.00000000,ask
2015-12-02 02:07:54.017631,8.20000000,31.00000000,ask
2015-12-02 02:08:48.205784,8.20000000,23.00000000,ask
2015-12-02 02:09:41.438842,8.20000000,17.00000000,ask
2015-12-02 02:10:32.926512,8.20000000,13.00000000,ask
2015-12-02 02:11:25.705527,8.20000000,10.00000000,ask
2015-12-02 02:12:21.066975,8.20000000,7.00000000,ask
2015-12-02 02:13:15.082446,8.20000000,5.00000000,ask
2015-12-02 02:49:16.726574,8.20000000,50.00000000,ask
2015-12-02 02:49:22.961349,8.20000000,409.00000000,ask
2015-12-02 02:49:29.051387,8.20000000,82.00000000,ask
2015-12-02 02:49:34.624738,8.20000000,118.00000000,ask
2015-12-02 02:54:58.303849,8.20000000,12.00000000,ask
2015-12-02 02:56:08.155554,8.20000000,3642.00000000,ask
2015-12-02 03:16:41.346568,8.20000000,836.00000000,ask
2015-12-02 03:16:41.389141,8.20000000,160.00000000,ask
2015-12-02 03:24:11.79356,8.10000000,30.00000000,ask
2015-12-02 03:24:11.851971,8.10000000,11.00000000,ask
2015-12-02 03:24:11.883601,8.10000000,22.00000000,ask
2015-12-02 03:24:15.097222,8.30000000,666.00000000,bid
2015-12-02 03:24:19.93903,8.20000000,37.00000000,ask
2015-12-02 03:25:16.090778,8.20000000,299.00000000,ask
2015-12-02 03:28:40.111776,8.20000000,49.00000000,ask
2015-12-02 03:34:48.257345,8.20000000,143.00000000,ask
2015-12-02 04:00:57.989504,8.20000000,12.00000000,ask
2015-12-02 04:03:28.953488,8.20000000,126.00000000,ask
2015-12-02 04:04:50.796132,8.10000000,478.00000000,ask
2015-12-02 04:04:50.814212,8.10000000,170.00000000,ask
2015-12-02 04:04:50.839183,8.10000000,531.00000000,ask
2015-12-02 04:05:20.427979,8.10000000,790.00000000,ask
2015-12-02 04:06:12.962127,8.10000000,50.00000000,ask
2015-12-02 04:30:50.727431,8.20000000,1.00000000,ask
2015-12-02 04:30:50.756904,8.10000000,9.00000000,ask
2015-12-02 04:30:52.863859,8.10000000,124.00000000,ask
2015-12-02 04:32:52.563351,8.10000000,18.00000000,ask
2015-12-02 04:33:58.868192,8.10000000,94.00000000,ask
2015-12-02 04:34:55.186115,8.10000000,17.00000000,ask
2015-12-02 04:35:52.885196,8.10000000,170.00000000,ask
2015-12-02 04:36:57.532572,8.10000000,99.00000000,ask
2015-12-02 04:45:44.074437,8.10000000,49.00000000,ask
2015-12-02 05:03:19.548403,8.10000000,2106.00000000,ask
2015-12-02 05:38:34.318539,8.10000000,101.00000000,ask
2015-12-02 05:42:47.958291,8.10000000,13.00000000,ask
2015-12-02 05:50:48.321796,8.10000000,263.00000000,ask
