timestamp,price,amount,trade_type
2020-08-01 09:16:48.897663,0.00005490,200.00000000,bid
2020-08-01 09:16:48.897663,0.00005500,5.00000000,bid
2020-08-01 09:16:48.897663,0.00005500,558.00000000,bid
2020-08-01 09:16:48.897663,0.00005500,17.00000000,bid
2020-08-01 09:16:51.931398,0.00005500,3.00000000,bid
2020-08-01 09:30:25.110446,0.00005700,17.00000000,bid
2020-08-01 09:30:40.691033,0.00005700,17.00000000,bid
2020-08-01 09:31:01.697548,0.00005700,17.00000000,bid
2020-08-01 09:31:12.886181,0.00005700,123.00000000,bid
2020-08-01 09:31:12.886181,0.00005750,10.00000000,bid
2020-08-01 09:31:12.886181,0.00005900,5.00000000,bid
2020-08-01 09:31:12.886181,0.00005900,10.00000000,bid
2020-08-01 09:32:06.45337,0.00005950,200.00000000,bid
2020-08-01 09:32:06.45337,0.00005999,200.00000000,bid
2020-08-01 09:32:06.45337,0.00006000,12.00000000,bid
2020-08-01 09:32:38.161348,0.00006000,13.00000000,bid
2020-08-01 09:32:38.161348,0.00006000,6.00000000,bid
2020-08-01 09:32:59.329697,0.00006000,54.00000000,bid
2020-08-01 09:34:22.182022,0.00006500,30.00000000,bid
2020-08-01 09:34:46.693103,0.00006500,1.00000000,bid
2020-08-01 09:40:22.795267,0.00006800,5.00000000,bid
2020-08-01 09:40:22.795267,0.00007000,25.00000000,bid
2020-08-01 09:40:22.795267,0.00007000,414.00000000,bid
2020-08-01 09:40:23.006167,0.00007000,358.00000000,bid
2020-08-01 09:40:32.100461,0.00007000,645.00000000,bid
2020-08-01 10:20:11.335123,0.00005500,451.00000000,ask
2020-08-01 18:32:34.190431,0.00005500,130.00000000,ask
2020-08-01 18:33:01.160351,0.00005500,3.00000000,ask
2020-08-03 19:07:35.522288,0.00006000,167.00000000,bid
2020-08-03 19:17:52.296585,0.00006000,33.00000000,bid
2020-08-03 19:17:52.296585,0.00006000,1054.00000000,bid
2020-08-03 19:22:16.399439,0.00006000,2.00000000,bid
2020-08-04 21:17:15.467977,0.00006500,5.00000000,bid
2020-08-06 20:41:07.465181,0.00006500,177.00000000,ask
2020-08-06 20:41:52.607019,0.00006500,1.00000000,ask
2020-08-07 22:00:58.818224,0.00006250,10.00000000,bid
2020-08-07 22:00:58.818224,0.00006500,250.00000000,bid
2020-08-07 22:01:00.857505,0.00006500,89.00000000,ask
2020-08-11 21:42:04.909577,0.00004980,1.00000000,ask
2020-08-11 21:42:04.909577,0.00004100,20.00000000,ask
2020-08-11 21:42:04.909577,0.00004100,1.00000000,ask
2020-08-11 21:42:04.909577,0.00004001,49.00000000,ask
2020-08-11 23:52:04.090081,0.00006500,3.00000000,bid
