timestamp,price,amount,trade_type
2020-02-01 00:42:05.264936,8.10000000,311.12040000,bid
2020-02-01 03:31:16.283351,8.00000000,1.00000000,ask
2020-02-01 03:31:16.283351,7.50000000,475.53730000,ask
2020-02-01 05:56:46.928006,8.10000000,180.83660000,bid
2020-02-01 05:56:46.928006,8.39960000,20.00000000,bid
2020-02-01 05:57:11.203615,8.39990000,400.00000000,bid
2020-02-01 05:57:11.203615,8.40000000,42.26370000,bid
2020-02-01 05:57:29.175742,8.40000000,311.69200000,bid
2020-02-01 06:14:20.990979,8.40000000,1.99280000,bid
2020-02-01 06:40:23.530082,8.39960000,15.00000000,ask
2020-02-01 07:28:54.323063,8.39970000,0.10000000,bid
2020-02-01 07:28:54.323063,8.39990000,314.59620000,bid
2020-02-01 09:25:46.446284,8.39960000,416.24310000,ask
2020-02-01 09:43:25.301989,8.39990000,300.00000000,bid
2020-02-01 09:54:31.290036,7.57010000,16.05210000,ask
2020-02-01 10:02:03.085962,8.39990000,0.10000000,bid
2020-02-01 21:12:17.157674,8.39000000,3.68800000,bid
2020-02-02 02:54:41.067925,8.39000000,100.00000000,bid
2020-02-02 06:15:23.618251,8.39000000,0.57690000,bid
2020-02-02 06:43:57.054088,8.39000000,1.00000000,bid
2020-02-02 06:44:04.337213,8.39000000,1.00000000,bid
2020-02-02 06:44:09.051652,8.39000000,1.00000000,bid
2020-02-02 06:44:12.84082,8.39000000,1.00000000,bid
2020-02-02 06:44:16.546813,8.39000000,1.00000000,bid
2020-02-02 06:44:19.723488,8.39000000,1.00000000,bid
2020-02-02 06:44:27.056535,8.39000000,1.00000000,bid
2020-02-02 06:44:30.317565,8.39000000,1.00000000,bid
2020-02-02 06:44:33.405972,8.39000000,1.00000000,bid
2020-02-02 06:44:36.432514,8.39000000,1.00000000,bid
2020-02-02 06:44:40.545171,8.39000000,1.00000000,bid
2020-02-02 06:44:43.548875,8.39000000,1.00000000,bid
2020-02-02 06:44:46.876391,8.39000000,1.00000000,bid
2020-02-02 06:44:49.946335,8.39000000,1.00000000,bid
2020-02-02 06:44:56.17512,8.39000000,1.00000000,bid
2020-02-02 06:45:01.980607,8.39000000,1.00000000,bid
2020-02-02 06:45:09.616813,8.39000000,1.00000000,bid
2020-02-02 06:45:13.388616,8.39000000,1.00000000,bid
2020-02-02 06:45:17.628163,8.39000000,1.00000000,bid
2020-02-02 06:45:25.527692,8.39000000,1.00000000,bid
2020-02-02 12:03:35.392379,8.00000000,50.00000000,ask
2020-02-02 12:04:19.729286,8.00000000,450.00000000,ask
2020-02-02 13:14:11.277515,8.30000000,0.10000000,bid
2020-02-02 13:50:10.662379,8.30000000,0.86380000,bid
2020-02-02 19:38:53.44485,8.30000000,250.00000000,bid
2020-02-02 20:27:05.653893,8.20000000,9.00000000,bid
2020-02-02 21:58:56.689505,8.20000000,91.00000000,bid
2020-02-02 21:58:56.689505,8.30000000,1.00000000,bid
2020-02-02 21:59:07.680637,8.30000000,81.03620000,bid
2020-02-02 21:59:07.680637,8.39000000,0.96380000,bid
2020-02-02 22:05:00.640431,8.39000000,10.00000000,bid
2020-02-03 00:56:58.210808,8.39000000,194.77130000,bid
2020-02-03 00:56:58.210808,8.39000000,5.22870000,bid
2020-02-03 10:16:53.222407,8.39000000,7.77130000,bid
2020-02-03 10:16:53.222407,8.39000000,5.00000000,bid
2020-02-03 10:16:53.222407,8.40000000,1126.91190000,bid
2020-02-03 10:16:53.222407,8.44000000,600.00000000,bid
2020-02-03 10:16:53.222407,8.44000000,5.00000000,bid
2020-02-03 10:16:53.222407,8.46000000,118.00000000,bid
2020-02-03 10:16:53.222407,8.46800000,30.00000000,bid
2020-02-03 10:16:53.222407,8.46860000,18.00000000,bid
2020-02-03 10:16:53.222407,8.47000000,75.47700000,bid
2020-02-03 10:16:53.222407,8.47000000,1000.00000000,bid
2020-02-03 10:16:53.222407,8.47880000,44.82440000,bid
2020-02-03 10:16:53.222407,8.48000000,110.81340000,bid
2020-02-03 10:16:53.222407,8.50000000,2000.00000000,bid
2020-02-03 10:16:53.222407,8.50000000,3459.88810000,bid
2020-02-03 10:17:18.370115,8.58000000,38.46150000,bid
2020-02-03 10:17:18.370115,8.59760000,10.00000000,bid
2020-02-03 10:17:18.370115,8.60000000,1000.00000000,bid
2020-02-03 10:17:18.370115,8.70000000,251.53850000,bid
2020-02-03 10:17:23.697341,8.70000000,100.00000000,bid
2020-02-03 10:25:55.579509,8.70000000,23.00000000,bid
2020-02-03 10:48:06.34602,8.69900000,200.27960000,bid
2020-02-03 10:50:28.679127,8.69900000,1.23160000,bid
2020-02-03 11:36:14.211938,8.00000000,14.35520000,ask
2020-02-03 11:36:14.211938,8.00000000,112.50000000,ask
2020-02-03 11:36:14.211938,8.00000000,1.00000000,ask
2020-02-03 11:36:30.410367,7.90010000,525.74320000,ask
2020-02-03 11:36:54.864819,8.50000000,1.69690000,bid
2020-02-03 12:07:23.119334,8.50000000,500.00000000,bid
2020-02-03 12:13:52.4214,8.50000000,736.19290000,bid
2020-02-03 12:26:21.38516,8.50000000,1000.00000000,bid
2020-02-03 13:04:53.549588,8.50000000,1860.00000000,bid
2020-02-03 13:56:52.87244,8.70000000,0.18290000,bid
2020-02-03 14:03:50.223591,8.70000000,100.00000000,bid
2020-02-03 14:10:23.730502,8.70000000,25.27860000,bid
2020-02-03 14:22:47.681139,8.70000000,49.00000000,ask
2020-02-03 14:22:55.605593,8.79990000,1.00000000,bid
2020-02-03 14:35:45.72512,8.79990000,592.04900000,bid
2020-02-03 15:03:58.701608,8.85000000,1000.00000000,bid
2020-02-03 15:56:19.293461,8.80000000,13.28090000,ask
2020-02-03 15:56:19.293461,8.70000000,25.71910000,ask
2020-02-03 18:32:33.814091,8.80000000,100.00000000,bid
2020-02-03 18:32:33.814091,8.80000000,2800.00000000,bid
2020-02-03 18:32:45.02286,8.80000000,84.00000000,bid
2020-02-03 19:25:54.297813,8.80000000,0.41790000,bid
2020-02-03 19:25:54.297813,8.91880000,0.41480000,bid
2020-02-03 20:34:41.896727,8.91870000,0.40960000,bid
2020-02-03 21:19:55.888378,8.91870000,1900.00000000,bid
2020-02-03 21:46:22.464779,8.91870000,99.59040000,bid
2020-02-03 21:46:22.464779,8.91870000,1400.40960000,bid
2020-02-03 21:55:35.931624,8.91870000,100.00000000,bid
2020-02-03 22:23:51.91325,8.91870000,9.86440000,bid
2020-02-03 23:22:12.025835,8.70000000,0.00230000,ask
2020-02-03 23:22:12.025835,8.50000000,3.00000000,ask
2020-02-03 23:22:12.025835,8.50000000,100.00000000,ask
2020-02-03 23:22:12.025835,8.11110000,502.32750000,ask
2020-02-04 01:26:12.638079,8.11110000,100.00000000,ask
2020-02-04 02:39:09.358169,8.30000000,0.10000000,bid
2020-02-04 06:11:30.599788,8.91860000,0.38380000,bid
2020-02-04 14:10:42.864555,8.30000000,9.90000000,ask
2020-02-04 14:10:42.864555,8.11110000,197.67250000,ask
2020-02-04 14:10:42.864555,8.11110000,500.00000000,ask
2020-02-04 14:10:42.864555,8.00000000,292.42750000,ask
2020-02-04 20:08:57.844341,8.30000000,120.00000000,ask
2020-02-05 02:09:56.133265,8.30000000,100.00000000,bid
2020-02-05 02:46:14.666687,8.30000000,878.19800000,ask
2020-02-05 02:46:14.666687,8.02000000,0.10000000,ask
2020-02-05 02:46:14.666687,8.01010000,522.81550000,ask
2020-02-05 02:46:14.666687,8.00000000,707.57250000,ask
2020-02-05 02:46:14.666687,8.00000000,2366.12500000,ask
2020-02-05 11:47:44.078562,8.50000000,0.10000000,bid
2020-02-05 20:14:54.086459,8.50000000,0.10000000,bid
2020-02-05 20:14:54.086459,8.89970000,299.90000000,bid
2020-02-05 20:47:52.648466,8.89960000,0.15710000,bid
2020-02-05 21:36:51.65248,8.70000000,0.10000000,bid
2020-02-05 21:36:51.65248,8.79990000,492.29050000,bid
2020-02-05 22:16:03.730168,8.80000000,0.10000000,bid
2020-02-05 22:16:37.136415,8.79990000,417.34430000,ask
2020-02-05 22:59:15.49434,8.88400000,0.10000000,bid
2020-02-05 22:59:15.49434,8.88490000,399.90000000,bid
2020-02-06 03:07:29.702255,8.88490000,90.41180000,bid
2020-02-06 03:07:29.702255,8.88500000,0.10000000,bid
2020-02-06 03:07:29.702255,8.90000000,9.48820000,bid
2020-02-06 03:36:04.295173,8.50000000,100.00000000,ask
2020-02-06 03:36:04.295173,8.20020000,200.00000000,ask
2020-02-06 03:36:04.295173,8.20010000,436.19290000,ask
2020-02-06 04:50:54.00274,8.90000000,2.80010000,bid
2020-02-06 05:48:43.644814,8.90000000,0.21360000,bid
2020-02-06 05:49:48.679833,8.90000000,587.49810000,bid
2020-02-06 05:49:48.679833,8.90000000,300.00000000,bid
2020-02-06 05:49:48.679833,8.91880000,9.58520000,bid
2020-02-06 05:49:48.679833,8.91890000,150.00000000,bid
2020-02-06 05:49:48.679833,8.91890000,128.00000000,bid
2020-02-06 05:49:48.679833,8.99840000,10.00000000,bid
2020-02-06 05:49:48.679833,8.99850000,36.00000000,bid
2020-02-06 05:49:48.679833,8.99870000,96.00000000,bid
2020-02-06 05:49:48.679833,8.99880000,214.30970000,bid
2020-02-06 05:49:48.679833,8.99890000,10.00000000,bid
2020-02-06 05:49:48.679833,9.00000000,45.00000000,bid
2020-02-06 05:49:48.679833,9.00000000,400.00000000,bid
2020-02-06 05:49:48.679833,9.00000000,78.60700000,bid
2020-02-06 06:19:04.679222,9.00000000,3499.39300000,bid
2020-02-06 06:19:04.679222,9.00000000,10.00000000,bid
2020-02-06 06:19:04.679222,9.00010000,2076.60700000,bid
2020-02-06 07:14:19.595395,9.00010000,0.24470000,bid
2020-02-06 08:09:02.832793,9.14900000,1.08800000,ask
2020-02-06 15:36:37.496747,9.00000000,0.18920000,bid
2020-02-06 15:47:49.023689,9.00000000,489.40000000,bid
2020-02-06 19:57:28.784002,9.00000000,0.13680000,bid
2020-02-06 19:57:28.784002,9.14880000,0.73910000,bid
2020-02-06 21:01:02.29189,9.14880000,9.26090000,bid
2020-02-06 21:01:02.29189,9.14890000,79.00580000,bid
2020-02-06 21:17:03.79075,8.99980000,1.01210000,ask
2020-02-06 22:25:19.69839,9.14810000,0.10000000,ask
2020-02-06 23:10:52.342151,9.14890000,86.99420000,bid
2020-02-06 23:10:52.342151,9.14890000,53.00000000,bid
2020-02-06 23:10:52.342151,9.14900000,8.91200000,bid
2020-02-06 23:10:52.342151,9.14900000,151.09380000,bid
2020-02-06 23:13:21.989054,9.14900000,961.54420000,bid
2020-02-06 23:13:21.989054,9.14910000,74.00000000,bid
2020-02-06 23:13:21.989054,9.14960000,42.00000000,bid
2020-02-06 23:13:21.989054,9.14990000,1463.57990000,bid
2020-02-07 00:16:50.819197,9.14980000,0.10000000,ask
2020-02-07 06:41:36.914451,9.00000000,30.00000000,bid
2020-02-07 08:20:47.666482,9.00000000,57.98410000,bid
2020-02-07 08:44:47.29935,9.00000000,84.44310000,bid
2020-02-07 09:21:35.314691,8.99990000,0.10000000,ask
2020-02-07 09:57:10.034051,9.00000000,10327.57280000,bid
2020-02-07 09:57:10.034051,9.00000000,10.00000000,bid
2020-02-07 10:41:08.856766,9.14920000,0.10000000,bid
2020-02-07 10:41:08.856766,9.14930000,0.10000000,bid
2020-02-07 10:41:08.856766,9.14940000,0.10000000,bid
2020-02-07 10:41:08.856766,9.14950000,0.10000000,bid
2020-02-07 10:41:08.856766,9.14970000,0.10000000,bid
2020-02-07 10:41:08.856766,9.14980000,0.10000000,bid
2020-02-07 11:28:00.647667,9.14990000,122.45550000,bid
2020-02-07 11:28:00.647667,9.15000000,245.51190000,bid
2020-02-07 11:40:06.486593,9.15000000,754.48810000,bid
2020-02-07 11:40:06.486593,9.20000000,2.23570000,bid
2020-02-07 12:33:56.23218,9.00000000,100.00000000,ask
2020-02-07 12:36:36.346849,9.20000000,0.10000000,bid
2020-02-07 12:59:59.474906,9.20000000,97.66430000,bid
2020-02-07 14:48:39.023873,9.20000000,1500.00000000,ask
2020-02-07 15:44:11.071937,9.23190000,0.67700000,bid
2020-02-07 15:44:11.071937,9.23190000,1.32300000,bid
2020-02-07 16:40:07.670658,9.23190000,8.67700000,bid
2020-02-07 16:40:07.670658,9.23200000,1.23000000,bid
2020-02-07 16:40:07.670658,9.23900000,1.00000000,bid
2020-02-07 16:40:07.670658,9.23990000,0.20000000,bid
2020-02-07 16:40:07.670658,9.23990000,433.00000000,bid
2020-02-07 16:40:07.670658,9.24000000,35.71430000,bid
2020-02-07 16:40:07.670658,9.27700000,1.00800000,bid
2020-02-07 16:40:07.670658,9.27780000,2.01200000,bid
2020-02-07 16:40:07.670658,9.27990000,55.15870000,bid
2020-02-07 17:06:06.577884,9.27990000,1.00000000,bid
2020-02-07 17:26:28.382635,9.27990000,443.84130000,bid
2020-02-07 17:26:28.382635,9.27990000,235.00000000,bid
2020-02-07 17:26:28.382635,9.28000000,921.15870000,bid
2020-02-07 17:28:44.41531,9.28000000,78.84130000,bid
2020-02-07 17:28:44.41531,9.28000000,154.00000000,bid
2020-02-07 17:28:44.41531,9.31000000,1167.15870000,bid
2020-02-07 18:45:03.870342,9.30000000,1.00000000,bid
2020-02-07 19:12:16.559188,9.30000000,387.12380000,bid
2020-02-07 19:12:43.898801,9.30000000,270.98670000,bid
2020-02-07 19:57:46.526384,9.20100000,0.10000000,ask
2020-02-07 19:57:46.526384,9.20000000,0.00450000,ask
2020-02-07 20:52:30.623935,9.30000000,1.00000000,bid
2020-02-07 21:37:44.915402,9.30000000,2575.15310000,bid
2020-02-07 22:54:11.050531,9.30000000,566.83490000,bid
2020-02-07 23:21:12.305423,9.30000000,998.00000000,bid
2020-02-08 00:12:09.91362,9.30000000,530.00000000,bid
2020-02-08 02:31:51.79039,9.30000000,0.10000000,bid
2020-02-08 04:34:00.571572,9.30000000,0.24570000,bid
2020-02-08 06:08:29.42651,9.29990000,0.10000000,ask
2020-02-08 06:08:29.42651,9.20010000,0.10000000,ask
2020-02-08 06:34:09.511466,9.19990000,0.10000000,ask
2020-02-08 07:10:06.954529,8.90000000,1.00000000,ask
2020-02-08 07:10:06.954529,8.90000000,387.12380000,ask
2020-02-08 07:10:06.954529,8.90000000,270.98670000,ask
2020-02-08 07:10:06.954529,8.90000000,1.00000000,ask
2020-02-08 07:10:06.954529,8.90000000,2575.15310000,ask
2020-02-08 07:10:06.954529,8.90000000,566.83490000,ask
2020-02-08 07:10:06.954529,8.90000000,998.00000000,ask
2020-02-08 07:10:06.954529,8.90000000,199.90150000,ask
2020-02-08 07:10:21.086338,8.90000000,330.09850000,ask
2020-02-08 07:10:21.086338,8.90000000,0.10000000,ask
2020-02-08 07:10:21.086338,8.90000000,0.24570000,ask
2020-02-08 08:08:58.589896,9.19990000,0.10000000,bid
2020-02-08 08:09:29.270679,9.19990000,93.00000000,bid
2020-02-08 08:41:26.138234,9.19990000,82.22240000,bid
2020-02-08 08:41:26.138234,9.20000000,0.07760000,bid
2020-02-08 08:50:01.455297,9.20000000,1.97720000,bid
2020-02-08 09:38:04.256242,9.19980000,0.10000000,ask
2020-02-08 09:38:04.256242,8.50000000,0.10000000,ask
2020-02-08 09:53:29.864791,9.20000000,0.10000000,bid
2020-02-08 10:35:54.581208,9.20000000,1106.47010000,bid
2020-02-08 11:20:50.866028,9.19990000,0.10000000,ask
2020-02-08 11:20:50.866028,8.50020000,0.10000000,ask
2020-02-08 11:38:19.865029,9.20000000,0.10000000,bid
2020-02-08 12:24:46.727334,9.19990000,0.12630000,ask
2020-02-08 12:27:36.465737,9.20000000,1.00000000,bid
2020-02-08 16:56:21.707796,9.00000000,200.00000000,ask
2020-02-08 17:56:38.681048,9.09980000,0.10000000,ask
2020-02-08 19:43:13.055399,9.10000000,543.30000000,bid
2020-02-09 00:22:58.534125,9.10000000,5.00000000,bid
2020-02-09 02:20:11.276036,9.10000000,100.00000000,bid
2020-02-09 04:16:51.87551,9.10000000,5.00000000,bid
2020-02-09 08:02:14.736558,8.50120000,0.10000000,ask
2020-02-09 09:35:45.706518,9.10000000,0.10000000,bid
2020-02-09 10:18:16.215825,9.10000000,110.00000000,bid
2020-02-09 10:23:43.815168,9.10000000,0.10000000,bid
2020-02-09 10:57:50.577862,9.10000000,22.30760000,bid
2020-02-09 11:28:12.592851,9.10000000,1.70000000,bid
2020-02-09 11:55:46.429189,9.01230000,1.00000000,ask
2020-02-09 13:57:29.824031,9.10000000,1.00000000,bid
2020-02-09 14:09:49.192803,8.50160000,0.10000000,ask
2020-02-09 14:20:25.087017,9.00000000,1.00000000,bid
2020-02-09 15:02:29.866249,8.70000000,1.00000000,ask
2020-02-09 15:12:11.304762,8.60000000,1.00000000,ask
2020-02-09 15:12:11.304762,8.50160000,8.00000000,ask
2020-02-09 15:13:34.279021,9.00000000,99.10000000,bid
2020-02-09 15:14:06.88356,9.00000000,41.00000000,bid
2020-02-09 15:46:54.000933,9.00000000,2400.00000000,bid
2020-02-09 16:45:31.242803,9.10000000,0.10000000,bid
2020-02-09 17:19:04.922217,8.50160000,692.00000000,ask
2020-02-09 17:20:40.397346,8.50160000,865.89220000,bid
2020-02-09 17:52:12.532648,8.51000000,40.00000000,ask
2020-02-09 18:05:24.991833,9.10000000,0.10000000,bid
2020-02-09 21:11:55.771275,9.10000000,0.20000000,bid
2020-02-09 21:12:14.772261,9.09990000,0.10000000,ask
2020-02-09 21:12:14.772261,8.99990000,0.10900000,ask
2020-02-09 21:12:14.772261,8.88880000,0.10000000,ask
2020-02-09 21:12:14.772261,8.52040000,0.08110000,ask
2020-02-09 22:12:09.743914,9.10000000,11.09240000,bid
2020-02-09 22:12:09.743914,9.10000000,38.90760000,bid
2020-02-10 00:55:38.583056,9.10000000,200.00000000,bid
2020-02-10 03:00:38.154847,9.10000000,1.00000000,bid
2020-02-10 06:36:50.034843,9.09990000,0.10000000,ask
2020-02-10 06:36:50.034843,8.52050000,0.10000000,ask
2020-02-10 06:36:50.034843,8.52040000,3.04160000,ask
2020-02-10 07:43:21.792586,9.10000000,0.10000000,bid
2020-02-10 08:17:50.543275,9.10000000,91.99240000,bid
2020-02-10 08:17:50.543275,9.10000000,8.00760000,bid
2020-02-10 09:11:52.53988,8.65000000,100.00000000,ask
2020-02-10 09:11:52.53988,8.60000000,100.00000000,ask
2020-02-10 09:11:52.53988,8.53000000,100.00000000,ask
2020-02-10 09:11:52.53988,8.52090000,0.10000000,ask
2020-02-10 09:11:52.53988,8.52040000,996.77730000,ask
2020-02-10 09:11:52.53988,8.52030000,10000.00000000,ask
2020-02-10 09:11:52.53988,8.52000000,7634.00000000,ask
2020-02-10 09:11:52.53988,8.51000000,2694.93080000,ask
2020-02-10 09:12:05.208862,8.51000000,7265.06920000,ask
2020-02-10 09:12:05.208862,8.50140000,0.10040000,ask
2020-02-10 09:12:05.208862,8.50120000,3624.90550000,ask
2020-02-10 10:28:13.820887,9.10000000,191.99240000,bid
2020-02-10 10:28:13.820887,9.15000000,308.00760000,bid
2020-02-10 12:23:23.241959,9.15000000,10.00000000,bid
2020-02-10 14:33:05.759003,9.15000000,101.47810000,bid
2020-02-10 14:40:30.881239,9.15000000,10.51430000,bid
2020-02-10 14:40:30.881239,9.19900000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19910000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19920000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19930000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19940000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19950000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19960000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19970000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19980000,0.10000000,bid
2020-02-10 14:40:30.881239,9.19990000,0.20000000,bid
2020-02-10 14:40:30.881239,9.19990000,33.38570000,bid
2020-02-10 17:16:53.874871,9.15000000,0.23000000,bid
2020-02-10 17:17:11.932159,9.14990000,0.10000000,ask
2020-02-10 17:17:11.932159,9.05000000,0.10120000,ask
2020-02-10 17:17:11.932159,8.53120000,0.00010000,ask
2020-02-12 13:37:09.980811,8.53120000,0.10000000,ask
2020-02-12 13:39:11.346739,9.15000000,20.77000000,bid
2020-02-12 13:39:11.346739,9.19990000,0.23000000,bid
2020-02-12 13:40:07.755272,9.19990000,9966.38430000,bid
2020-02-12 13:40:07.755272,9.20000000,13.30000000,bid
2020-02-12 13:40:07.755272,9.20000000,20.31570000,bid
2020-02-12 14:10:49.191354,9.19990000,0.10000000,ask
2020-02-12 14:10:49.191354,9.00000000,1505.26480000,ask
2020-02-12 14:12:02.519918,9.20000000,344.68430000,bid
2020-02-12 14:12:02.519918,9.20000000,655.31570000,bid
2020-02-12 15:32:02.638827,9.00000000,512.51810000,ask
2020-02-12 17:16:31.655253,9.20000000,17.55850000,bid
2020-02-12 17:43:24.310552,9.00000000,982.21710000,ask
2020-02-12 17:43:24.310552,9.00000000,10112.07950000,ask
2020-02-12 18:35:38.945932,9.19990000,0.10000000,ask
2020-02-12 19:40:35.683462,9.19000000,500.00000000,bid
2020-02-12 19:47:47.373082,9.00010000,100.00000000,ask
2020-02-12 20:01:39.979344,9.00010000,100.00000000,ask
2020-02-12 20:02:22.178244,9.19000000,15.00000000,bid
2020-02-12 21:11:04.460233,9.19000000,1000.00000000,bid
2020-02-12 21:21:46.699872,9.19000000,1.00000000,bid
2020-02-12 21:38:00.874795,9.00010000,400.00000000,ask
2020-02-12 21:57:13.037587,9.19000000,3.00000000,bid
2020-02-12 21:58:29.896134,9.00010000,99.90000000,ask
2020-02-12 22:25:16.162592,9.00010000,1000.00000000,ask
2020-02-12 22:55:06.711922,9.19000000,14.73530000,bid
2020-02-12 23:14:41.380761,9.19000000,200.00000000,bid
2020-02-12 23:54:51.681099,9.00010000,1000.00000000,ask
2020-02-13 00:27:13.040575,9.00010000,50.00000000,ask
2020-02-13 00:38:59.781887,9.00010000,200.27950000,ask
2020-02-13 02:41:59.303563,9.00010000,1150.00000000,ask
2020-02-13 11:21:59.389197,9.18990000,0.10000000,ask
2020-02-13 11:21:59.389197,9.00010000,3.05860000,ask
2020-02-13 11:33:22.04798,9.00010000,1.00000000,ask
2020-02-13 16:16:11.532005,9.00020000,37.52120000,ask
2020-02-13 16:58:58.990487,9.00020000,162.47880000,ask
2020-02-13 16:58:58.990487,9.00010000,859.42110000,ask
2020-02-13 17:56:04.658972,9.00010000,1.00000000,ask
2020-02-13 18:22:18.148298,9.00010000,320.00000000,ask
2020-02-13 18:49:47.030782,9.18000000,183.66080000,bid
2020-02-13 18:49:47.030782,9.19000000,116.33920000,bid
2020-02-13 19:33:27.34785,9.19000000,0.10000000,bid
2020-02-13 19:48:41.07892,9.19000000,0.10000000,bid
2020-02-13 22:09:24.553653,9.19000000,0.20000000,bid
2020-02-13 23:38:59.62971,9.18990000,0.10000000,ask
2020-02-13 23:38:59.62971,9.00010000,2499.90000000,ask
2020-02-14 00:07:48.530623,9.19000000,10.00000000,bid
2020-02-14 05:20:44.722057,9.19000000,82.11180000,bid
2020-02-14 09:02:27.783266,9.19000000,2.00000000,bid
2020-02-14 09:03:14.538929,9.19000000,100.00000000,bid
2020-02-14 09:35:53.911621,9.18990000,0.10000000,ask
2020-02-14 09:35:53.911621,9.18990000,71.22240000,ask
2020-02-14 09:59:15.424268,9.18990000,0.80000000,ask
2020-02-14 10:45:54.03188,9.18990000,150.00000000,ask
2020-02-14 13:11:19.040943,9.18990000,2.37030000,ask
2020-02-14 13:11:19.040943,9.00020000,372.83070000,ask
2020-02-14 20:14:09.540453,9.18980000,12.00000000,bid
2020-02-15 09:10:08.674389,9.14790000,1397.86400000,bid
2020-02-15 13:06:49.492967,9.14740000,61.80610000,bid
2020-02-15 13:07:22.862948,9.14750000,300.00000000,bid
2020-02-15 13:07:58.537371,9.14750000,60.00000000,bid
2020-02-15 13:08:55.691664,9.14750000,15.00000000,bid
2020-02-15 13:09:14.133529,9.14750000,3.00000000,bid
2020-02-15 15:19:32.576673,9.14750000,300.00000000,bid
2020-02-16 00:06:34.787756,9.00020000,0.13860000,ask
2020-02-16 00:10:19.269838,9.14750000,994.80730000,bid
2020-02-16 03:28:57.37895,9.00010000,195.41000000,ask
2020-02-16 05:03:45.532973,9.00000000,1000.00000000,ask
2020-02-16 05:06:11.084779,9.00000000,392.67130000,ask
2020-02-16 10:17:06.856418,9.00000000,15480.81790000,ask
2020-02-16 10:37:21.829598,9.00000000,2984.00000000,ask
2020-02-16 10:40:04.195735,9.00000000,5542.65580000,ask
2020-02-16 12:49:04.386054,9.00000000,1500.00000000,ask
2020-02-16 12:49:41.413687,9.00000000,100.00000000,ask
2020-02-16 12:49:56.140648,9.00000000,150.00000000,ask
2020-02-16 12:50:04.518893,9.00000000,100.00000000,ask
2020-02-16 12:50:17.609069,9.00000000,100.00000000,ask
2020-02-16 12:50:23.860578,9.00000000,100.00000000,ask
2020-02-16 12:50:38.527712,9.00000000,100.00000000,ask
2020-02-16 12:50:45.278802,9.00000000,100.00000000,ask
2020-02-16 12:51:53.524252,9.00000000,213.00000000,ask
2020-02-16 13:03:23.508634,9.00000000,2024.77550000,ask
2020-02-16 13:03:23.508634,9.00000000,109.16450000,ask
2020-02-16 19:05:37.91337,9.14700000,10.00000000,bid
2020-02-16 23:16:25.044331,8.80000000,1.00000000,ask
2020-02-17 10:50:49.664956,8.80000000,52.92630000,ask
2020-02-17 11:15:17.288723,8.80000000,126.00000000,ask
2020-02-17 12:15:14.170665,9.00000000,10.00000000,bid
2020-02-17 18:39:58.553327,8.80000000,120.07370000,ask
2020-02-17 18:39:58.553327,8.80000000,203.92630000,ask
2020-02-17 22:49:00.518296,8.80000000,0.33210000,ask
2020-02-17 22:49:00.518296,8.53130000,549.95950000,ask
2020-02-17 22:49:00.518296,8.53120000,0.01640000,ask
2020-02-17 22:49:00.518296,8.51000000,125.69200000,ask
2020-02-17 23:32:16.8922,8.51000000,100.00000000,ask
2020-02-17 23:40:00.597874,8.51000000,530.00000000,ask
2020-02-18 19:37:36.957923,8.51000000,10.00000000,ask
2020-02-19 07:53:50.405964,8.98900000,32.00000000,bid
2020-02-19 09:00:12.07578,8.98900000,2.36640000,bid
2020-02-19 19:19:23.939335,8.51010000,3.00000000,ask
2020-02-19 21:05:31.137475,8.98800000,12.00000000,bid
2020-02-20 01:03:28.09374,8.51010000,32.25230000,ask
2020-02-20 01:03:28.09374,8.51000000,234.30800000,ask
2020-02-20 01:03:28.09374,8.51000000,82.47560000,ask
2020-02-20 01:03:28.09374,8.50230000,0.10000000,ask
2020-02-20 01:03:28.09374,8.50090000,1000.00000000,ask
2020-02-20 01:03:28.09374,8.50030000,1650.86410000,ask
2020-02-20 07:13:15.009597,8.50030000,2000.00000000,ask
2020-02-20 09:31:14.705112,8.50030000,20430.11520000,ask
2020-02-20 11:38:37.283268,8.50030000,50.00000000,ask
2020-02-20 12:14:41.974411,8.50030000,2500.00000000,ask
2020-02-20 16:03:02.716925,8.50030000,450.00000000,ask
2020-02-20 19:32:11.451055,8.50030000,1000.00000000,ask
2020-02-20 20:08:38.197318,8.50030000,0.98220000,ask
2020-02-20 20:09:37.703858,8.50030000,4218.00000000,ask
2020-02-20 21:52:25.339491,8.50030000,50.00000000,ask
2020-02-21 14:51:09.709751,8.97000000,434.00000000,bid
2020-02-21 21:39:06.153891,8.97000000,1000.00000000,ask
2020-02-22 02:58:07.111099,8.97000000,23566.00000000,ask
2020-02-22 11:16:29.883247,8.50030000,1000.00000000,ask
2020-02-22 11:20:39.122292,8.50030000,0.10000000,ask
2020-02-22 14:46:56.553174,8.50030000,2000.00000000,ask
2020-02-22 15:08:15.860823,8.50030000,319.03250000,ask
2020-02-22 15:08:15.860823,8.50030000,1.00000000,ask
