timestamp,price,amount,trade_type
2021-01-01 14:36:03.785032,0.00004001,1.00000000,ask
2021-01-02 19:41:47.392184,0.00007000,1.00000000,bid
2021-01-03 10:18:22.155881,0.00004001,4.00000000,ask
2021-01-03 10:18:22.155881,0.00004001,1.00000000,ask
2021-01-03 21:08:07.813942,0.00003510,5.00000000,ask
2021-01-03 21:08:07.813942,0.00003510,2.00000000,ask
2021-01-03 21:08:07.813942,0.00003500,20.00000000,ask
2021-01-03 21:08:07.813942,0.00003357,10.00000000,ask
2021-01-03 21:08:07.813942,0.00003356,5.00000000,ask
2021-01-03 21:08:07.813942,0.00003350,15.00000000,ask
2021-01-03 21:08:07.813942,0.00003335,18.00000000,ask
2021-01-03 22:04:28.652269,0.00003335,39.00000000,bid
2021-01-03 23:40:32.439753,0.00003200,10.00000000,ask
2021-01-03 23:40:32.439753,0.00001500,16.00000000,ask
2021-01-04 01:08:57.577033,0.00003335,1.00000000,bid
2021-01-06 17:55:19.163953,0.00001501,25.00000000,ask
2021-01-07 12:55:09.237198,0.00003999,1.00000000,bid
2021-01-08 07:41:54.115712,0.00001551,75.00000000,ask
2021-01-08 07:42:21.298814,0.00001550,10.00000000,ask
2021-01-08 07:42:43.270471,0.00001550,8.00000000,bid
2021-01-08 19:30:23.52323,0.00001528,6.00000000,ask
2021-01-09 02:09:48.641191,0.00001559,200.00000000,ask
2021-01-09 02:09:48.641191,0.00001558,2.00000000,ask
2021-01-09 14:29:23.869286,0.00001558,4.00000000,ask
2021-01-11 05:25:08.118436,0.00003455,4.00000000,bid
2021-01-11 05:25:08.118436,0.00003456,1.00000000,bid
2021-01-11 05:27:13.779728,0.00003488,2.00000000,bid
2021-01-11 05:27:13.779728,0.00003488,95.00000000,bid
2021-01-11 05:27:25.82738,0.00003488,65.00000000,bid
2021-01-11 05:27:25.82738,0.00003489,1.00000000,bid
2021-01-11 05:27:37.691151,0.00003489,66.00000000,bid
2021-01-11 05:27:57.348796,0.00003489,40.00000000,bid
2021-01-11 05:28:18.791022,0.00003489,29.00000000,bid
2021-01-11 05:28:28.940769,0.00003489,3.00000000,bid
2021-01-11 05:29:12.433482,0.00003489,61.00000000,bid
2021-01-11 05:29:12.433482,0.00003500,1.00000000,bid
2021-01-11 15:48:34.955896,0.00003750,1.00000000,bid
2021-01-11 23:07:43.499673,0.00003750,2.00000000,bid
2021-01-11 23:11:02.44099,0.00003750,3.00000000,bid
2021-01-12 01:35:23.734538,0.00003900,1.00000000,bid
2021-01-14 11:20:36.110144,0.00003899,50.00000000,bid
2021-01-14 11:20:36.110144,0.00003900,1.00000000,bid
2021-01-14 11:20:36.110144,0.00003900,91.00000000,bid
2021-01-14 11:20:36.110144,0.00003997,209.00000000,bid
2021-01-14 11:20:36.110144,0.00003999,8.00000000,bid
2021-01-14 11:20:38.124782,0.00003999,46.00000000,ask
2021-01-14 11:20:44.166502,0.00003999,32.00000000,ask
2021-01-14 11:20:50.465955,0.00003999,21.00000000,ask
2021-01-14 11:20:54.306183,0.00003999,13.00000000,ask
2021-01-14 11:20:58.876975,0.00003999,10.00000000,ask
2021-01-14 11:21:12.29826,0.00003999,19.00000000,ask
2021-01-16 01:36:42.055305,0.00004300,1.00000000,ask
2021-01-16 01:36:42.055305,0.00004200,1.00000000,ask
2021-01-16 01:36:42.055305,0.00004100,1.00000000,ask
2021-01-16 01:36:42.055305,0.00004000,1.00000000,ask
2021-01-16 01:36:42.055305,0.00003900,1.00000000,ask
2021-01-16 01:36:42.055305,0.00003800,1.00000000,ask
2021-01-16 01:36:42.055305,0.00003700,1.00000000,ask
2021-01-16 01:36:42.055305,0.00003600,1.00000000,ask
2021-01-16 01:46:47.673844,0.00003600,10.00000000,ask
2021-01-16 01:46:47.673844,0.00003500,1.00000000,ask
2021-01-16 01:46:47.673844,0.00003500,5.00000000,ask
2021-01-16 06:47:52.773742,0.00003500,5.00000000,ask
2021-01-16 06:47:52.773742,0.00003500,10.00000000,ask
2021-01-20 21:50:31.018237,0.00003300,10.00000000,ask
2021-01-20 21:50:31.018237,0.00003300,10.00000000,ask
2021-01-21 15:17:30.326973,0.00003300,5.00000000,ask
2021-01-22 01:25:24.077215,0.00003301,20.00000000,ask
2021-01-22 10:18:30.670378,0.00004999,50.00000000,bid
2021-01-22 10:18:30.670378,0.00004999,10.00000000,bid
2021-01-22 10:18:30.670378,0.00004999,4.00000000,bid
2021-01-22 10:19:46.456629,0.00004999,1.00000000,bid
2021-01-22 10:19:46.456629,0.00004999,13.00000000,bid
2021-01-22 10:36:57.18833,0.00004999,7.00000000,bid
2021-01-22 10:36:57.18833,0.00005000,25.00000000,bid
2021-01-22 10:37:08.379405,0.00005000,39.00000000,bid
2021-01-22 10:37:15.491002,0.00005000,4.00000000,bid
2021-01-22 11:16:33.033902,0.00005000,4.00000000,bid
2021-01-22 11:16:39.716443,0.00005000,28.00000000,bid
2021-01-22 12:18:09.783191,0.00005550,20.00000000,bid
2021-01-24 20:31:44.28527,0.00006666,1.00000000,bid
2021-01-24 20:31:44.28527,0.00006666,1.00000000,bid
2021-01-24 20:31:44.28527,0.00006666,2.00000000,bid
2021-01-24 20:38:42.399109,0.00006666,2.00000000,ask
2021-01-29 01:51:00.682146,0.00005556,2.00000000,ask
2021-01-29 01:51:13.674594,0.00005555,5.00000000,ask
2021-01-31 05:34:32.076924,0.00004444,4.00000000,ask
2021-01-31 05:34:32.076924,0.00003337,1.00000000,ask
2021-01-31 05:34:32.076924,0.00003337,1.00000000,ask
2021-01-31 05:34:32.076924,0.00003337,1.00000000,ask
2021-01-31 05:34:32.076924,0.00003337,1.00000000,ask
2021-01-31 05:34:32.076924,0.00003337,1.00000000,ask
2021-01-31 05:34:32.076924,0.00003335,10.00000000,ask
2021-01-31 05:34:32.076924,0.00003333,10.00000000,ask
2021-01-31 05:34:32.076924,0.00003333,21.00000000,ask
