timestamp,price,amount,trade_type
2017-02-01 01:14:52.192562,0.00002757,1000.00000000,ask
2017-02-01 01:14:52.225889,0.00002755,591.00000000,ask
2017-02-01 03:34:50.23458,0.00002755,388.00000000,ask
2017-02-01 03:34:50.292922,0.00002755,3.00000000,ask
2017-02-01 03:34:50.346256,0.00002753,4.00000000,ask
2017-02-01 10:19:14.864353,0.00002780,2.00000000,ask
2017-02-01 10:19:14.928411,0.00002753,29.00000000,ask
2017-02-01 10:21:18.630152,0.00002753,9677.00000000,ask
2017-02-01 10:21:26.754454,0.00002753,250.00000000,ask
2017-02-01 10:21:56.758424,0.00002752,1000.00000000,ask
2017-02-01 10:22:06.750915,0.00002750,436.00000000,ask
2017-02-01 10:22:06.862516,0.00002750,418.00000000,ask
2017-02-01 10:22:16.512044,0.00002750,582.00000000,ask
2017-02-01 10:22:16.569384,0.00002750,1.00000000,ask
2017-02-01 15:26:50.026219,0.00002749,1.00000000,ask
2017-02-01 15:26:50.081257,0.00002748,1.00000000,ask
2017-02-01 15:26:50.144777,0.00002747,1.00000000,ask
2017-02-01 15:26:50.192796,0.00002746,1.00000000,ask
2017-02-01 15:26:50.267864,0.00002745,1.00000000,ask
2017-02-01 15:26:50.328306,0.00002744,1.00000000,ask
2017-02-01 15:26:50.371705,0.00002743,1.00000000,ask
2017-02-01 15:26:50.407909,0.00002742,1.00000000,ask
2017-02-01 15:26:50.44536,0.00002741,1.00000000,ask
2017-02-01 15:26:50.48255,0.00002740,1.00000000,ask
2017-02-01 15:26:50.516126,0.00002739,1.00000000,ask
2017-02-01 15:26:50.548467,0.00002738,1.00000000,ask
2017-02-01 15:26:50.58449,0.00002737,1.00000000,ask
2017-02-01 15:26:50.619738,0.00002710,30.00000000,ask
2017-02-01 15:26:50.662669,0.00002700,2.00000000,ask
2017-02-01 15:26:50.702561,0.00002556,60.00000000,ask
2017-02-01 20:48:01.438503,0.00002556,4.00000000,ask
2017-02-02 01:47:08.331354,0.00002775,1.00000000,bid
2017-02-02 19:18:03.391792,0.00002755,1.00000000,ask
2017-02-02 20:01:58.744257,0.00002775,1.00000000,bid
2017-02-02 20:24:33.617452,0.00002751,1.00000000,ask
2017-02-03 04:44:57.938561,0.00002750,1.00000000,ask
2017-02-03 04:45:36.135777,0.00002749,2.00000000,ask
2017-02-03 04:46:02.424844,0.00002748,3.00000000,ask
2017-02-03 04:46:28.892388,0.00002747,4.00000000,ask
2017-02-03 04:46:54.440473,0.00002746,5.00000000,ask
2017-02-03 04:47:25.180166,0.00002745,6.00000000,ask
2017-02-03 04:47:51.782231,0.00002744,7.00000000,ask
2017-02-03 08:29:32.124933,0.00002675,1.00000000,ask
2017-02-03 08:29:32.189045,0.00002655,1.00000000,ask
2017-02-03 08:29:32.245568,0.00002651,1.00000000,ask
2017-02-03 09:46:22.974615,0.00002575,1.00000000,ask
2017-02-03 09:47:44.005713,0.00002557,19.00000000,ask
2017-02-03 10:28:26.439233,0.00002556,4.00000000,ask
2017-02-03 10:28:52.246023,0.00002555,1000.00000000,ask
2017-02-03 10:28:52.314756,0.00002555,1.00000000,ask
2017-02-03 11:01:21.492773,0.00002551,1.00000000,ask
2017-02-03 11:01:21.572774,0.00002513,2000.00000000,ask
2017-02-03 11:01:21.660044,0.00002510,833.00000000,ask
2017-02-03 11:01:21.740951,0.00002475,1.00000000,ask
2017-02-03 11:01:21.809416,0.00002455,1.00000000,ask
2017-02-03 11:01:21.874371,0.00002451,1.00000000,ask
2017-02-03 11:01:21.931322,0.00002375,1.00000000,ask
2017-02-03 11:01:21.986702,0.00002355,1.00000000,ask
2017-02-03 11:01:22.044533,0.00002351,1.00000000,ask
2017-02-03 11:01:22.100675,0.00002320,20.00000000,ask
2017-02-03 11:01:22.158107,0.00002301,302.00000000,ask
2017-02-03 11:01:22.213797,0.00002300,4347.00000000,ask
2017-02-03 11:01:26.961871,0.00002300,86.00000000,bid
2017-02-03 11:06:36.727116,0.00002300,1.00000000,bid
2017-02-03 11:07:13.549625,0.00002300,4.00000000,bid
2017-02-03 18:50:47.997039,0.00002275,1.00000000,ask
2017-02-03 19:15:04.016456,0.00002275,9.00000000,bid
2017-02-04 04:23:27.270409,0.00002719,10.00000000,bid
2017-02-04 05:01:53.94572,0.00002700,1.00000000,ask
2017-02-04 05:04:57.454476,0.00002719,1.00000000,bid
2017-02-04 05:05:08.785728,0.00002719,1.00000000,bid
2017-02-04 05:30:02.37293,0.00002600,1.00000000,ask
2017-02-04 05:30:42.831464,0.00002595,1.00000000,ask
2017-02-04 11:49:20.501083,0.00002540,1.00000000,ask
2017-02-04 11:49:26.506686,0.00002500,1.00000000,ask
2017-02-04 11:49:32.420591,0.00002400,1.00000000,ask
2017-02-04 11:49:37.076733,0.00002300,1.00000000,ask
2017-02-04 13:26:18.778698,0.00002275,31.00000000,ask
2017-02-04 19:11:42.47779,0.00002718,2.00000000,bid
2017-02-05 09:03:52.566796,0.00002700,100.00000000,bid
2017-02-05 09:51:33.538736,0.00002700,174.00000000,bid
2017-02-05 13:54:21.880789,0.00002404,3.00000000,ask
2017-02-05 13:54:21.935928,0.00002301,997.00000000,ask
2017-02-05 14:47:00.721061,0.00002521,1.00000000,bid
2017-02-05 14:47:11.6931,0.00002521,1.00000000,bid
2017-02-05 15:14:36.884399,0.00002521,1.00000000,bid
2017-02-05 15:15:20.289442,0.00002522,1.00000000,bid
2017-02-05 18:21:05.129374,0.00002520,1.00000000,ask
2017-02-05 18:21:05.21259,0.00002520,78.00000000,ask
2017-02-05 19:48:31.082939,0.00002523,1.00000000,bid
2017-02-05 20:22:16.792487,0.00002524,1.00000000,bid
2017-02-05 20:26:47.56708,0.00002525,1.00000000,bid
2017-02-05 20:27:32.114833,0.00002526,1.00000000,bid
2017-02-05 20:28:01.878568,0.00002527,1.00000000,bid
2017-02-05 20:28:15.952801,0.00002528,1.00000000,bid
2017-02-05 20:28:28.143092,0.00002529,1.00000000,bid
2017-02-05 20:28:41.378198,0.00002530,1.00000000,bid
2017-02-05 20:28:53.661468,0.00002531,1.00000000,bid
2017-02-05 20:29:09.308078,0.00002532,1.00000000,bid
2017-02-05 23:34:46.944897,0.00002533,1.00000000,bid
2017-02-05 23:44:36.921295,0.00002534,1.00000000,bid
2017-02-05 23:50:48.341259,0.00002535,1.00000000,bid
2017-02-05 23:55:33.656235,0.00002535,106.00000000,ask
2017-02-05 23:55:42.910294,0.00002536,1.00000000,bid
2017-02-06 11:55:20.811389,0.00002537,1.00000000,bid
2017-02-06 12:46:40.223054,0.00002537,9.00000000,ask
2017-02-06 12:46:40.283691,0.00002535,51.00000000,ask
2017-02-06 14:49:05.30277,0.00002535,139.00000000,ask
2017-02-06 15:53:36.001041,0.00002535,1703.00000000,ask
2017-02-06 15:53:36.086829,0.00002535,1.00000000,ask
2017-02-06 15:53:36.159892,0.00002535,1.00000000,ask
2017-02-06 15:53:36.208758,0.00002534,1.00000000,ask
2017-02-06 15:53:36.252858,0.00002533,1.00000000,ask
2017-02-06 15:53:36.302068,0.00002520,44.00000000,ask
2017-02-06 15:53:36.341207,0.00002519,1.00000000,ask
2017-02-06 15:53:36.389548,0.00002518,1.00000000,ask
2017-02-06 15:53:36.432809,0.00002517,1.00000000,ask
2017-02-06 15:53:36.471513,0.00002516,1.00000000,ask
2017-02-06 15:53:36.509413,0.00002515,1.00000000,ask
2017-02-06 15:53:36.553244,0.00002514,1.00000000,ask
2017-02-06 15:53:36.587576,0.00002513,1.00000000,ask
2017-02-06 15:53:36.620294,0.00002512,1.00000000,ask
2017-02-06 15:53:36.650282,0.00002511,1.00000000,ask
2017-02-06 15:53:36.680687,0.00002510,1.00000000,ask
2017-02-06 15:53:36.713292,0.00002509,1.00000000,ask
2017-02-06 15:53:36.747941,0.00002508,1.00000000,ask
2017-02-06 15:53:36.785035,0.00002507,1.00000000,ask
2017-02-06 15:53:36.816803,0.00002506,1.00000000,ask
2017-02-06 15:53:36.848821,0.00002505,1.00000000,ask
2017-02-06 15:53:36.88047,0.00002504,1.00000000,ask
2017-02-06 15:53:36.912222,0.00002503,1.00000000,ask
2017-02-06 15:53:36.942929,0.00002502,1.00000000,ask
2017-02-06 15:53:36.973889,0.00002461,1.00000000,ask
2017-02-06 15:53:37.007259,0.00002361,1.00000000,ask
2017-02-06 15:53:37.041725,0.00002302,2000.00000000,ask
2017-02-06 15:53:37.077526,0.00002301,1000.00000000,ask
2017-02-06 15:53:37.111284,0.00002300,429.00000000,ask
2017-02-06 17:01:09.397612,0.00002537,1.00000000,bid
2017-02-06 17:01:09.45379,0.00002537,1.00000000,bid
2017-02-06 17:01:09.508135,0.00002538,1.00000000,bid
2017-02-06 17:01:09.560363,0.00002538,1.00000000,bid
2017-02-06 17:01:09.611688,0.00002538,1.00000000,bid
2017-02-06 17:01:09.66068,0.00002539,1.00000000,bid
2017-02-06 17:01:09.711726,0.00002539,1.00000000,bid
2017-02-06 17:01:09.766395,0.00002539,1.00000000,bid
2017-02-06 17:01:09.818256,0.00002540,1.00000000,bid
2017-02-06 17:01:09.87023,0.00002541,1.00000000,bid
2017-02-06 17:40:42.634459,0.00002541,16.00000000,ask
2017-02-06 17:47:24.129412,0.00002534,1.00000000,ask
2017-02-06 17:52:42.46066,0.00002534,25.00000000,bid
2017-02-06 17:53:46.052327,0.00002533,1.00000000,ask
2017-02-07 13:16:28.096999,0.00002403,1.00000000,ask
2017-02-07 13:16:28.16202,0.00002300,11.00000000,ask
2017-02-07 13:16:28.2236,0.00002275,20.00000000,ask
2017-02-07 14:37:32.037202,0.00002507,1.00000000,bid
2017-02-07 17:42:56.259164,0.00002697,1.00000000,bid
2017-02-07 19:48:05.205848,0.00002275,140.00000000,ask
2017-02-07 19:48:09.84088,0.00002275,2852.00000000,bid
2017-02-07 19:48:19.131823,0.00002275,4492.00000000,bid
2017-02-07 20:29:20.828008,0.00002695,1.00000000,ask
2017-02-07 21:36:13.753835,0.00002693,1.00000000,ask
2017-02-07 22:25:22.900329,0.00002692,1.00000000,ask
2017-02-07 22:25:22.965613,0.00002691,1.00000000,ask
2017-02-07 22:25:23.040459,0.00002684,1.00000000,ask
2017-02-07 22:25:23.115486,0.00002683,1.00000000,ask
2017-02-07 22:40:10.564814,0.00002688,1.00000000,ask
2017-02-07 22:40:19.490463,0.00002687,1.00000000,ask
2017-02-07 22:40:25.412769,0.00002686,1.00000000,ask
2017-02-07 22:40:31.647824,0.00002685,1.00000000,ask
2017-02-07 23:44:30.171549,0.00002660,1.00000000,ask
2017-02-08 00:06:56.111904,0.00002659,1.00000000,ask
2017-02-08 00:07:18.005651,0.00002658,1.00000000,ask
2017-02-08 00:07:32.851446,0.00002657,1.00000000,ask
2017-02-08 00:07:32.889744,0.00002656,1.00000000,ask
2017-02-08 00:08:17.498174,0.00002655,1.00000000,ask
2017-02-08 00:11:52.612677,0.00002654,1.00000000,ask
2017-02-08 00:11:52.65324,0.00002653,1.00000000,ask
2017-02-08 00:11:52.693721,0.00002652,1.00000000,ask
2017-02-08 00:11:52.731109,0.00002651,1.00000000,ask
2017-02-08 00:11:52.77091,0.00002650,1.00000000,ask
2017-02-08 00:30:49.641211,0.00002649,1.00000000,ask
2017-02-08 00:30:49.695507,0.00002648,1.00000000,ask
2017-02-08 00:30:49.74841,0.00002647,1.00000000,ask
2017-02-08 00:30:49.801778,0.00002646,1.00000000,ask
2017-02-08 00:30:49.854044,0.00002645,1.00000000,ask
2017-02-08 00:30:49.906521,0.00002644,1.00000000,ask
2017-02-08 00:30:49.959349,0.00002643,1.00000000,ask
2017-02-08 00:30:50.012043,0.00002642,1.00000000,ask
2017-02-08 00:30:50.064275,0.00002641,1.00000000,ask
2017-02-08 00:30:50.118591,0.00002640,1.00000000,ask
2017-02-08 00:32:13.366807,0.00002639,1.00000000,ask
2017-02-08 00:32:13.406823,0.00002638,1.00000000,ask
2017-02-08 00:32:13.445385,0.00002637,1.00000000,ask
2017-02-08 00:32:13.479907,0.00002636,1.00000000,ask
2017-02-08 00:32:13.525577,0.00002635,1.00000000,ask
2017-02-08 00:32:13.562247,0.00002634,1.00000000,ask
2017-02-08 00:32:13.604894,0.00002633,1.00000000,ask
2017-02-08 00:32:13.645397,0.00002632,1.00000000,ask
2017-02-08 00:32:13.682906,0.00002631,1.00000000,ask
2017-02-08 00:32:13.718985,0.00002630,1.00000000,ask
2017-02-08 00:32:55.345387,0.00002629,1.00000000,ask
2017-02-08 00:34:08.377391,0.00002628,1.00000000,ask
2017-02-08 00:51:55.849669,0.00002627,1.00000000,ask
2017-02-08 00:51:55.901871,0.00002626,1.00000000,ask
2017-02-08 00:51:55.955972,0.00002625,1.00000000,ask
2017-02-08 00:51:56.008428,0.00002624,1.00000000,ask
2017-02-08 00:51:56.060477,0.00002623,1.00000000,ask
2017-02-08 00:51:56.11284,0.00002622,1.00000000,ask
2017-02-08 00:51:56.16397,0.00002621,1.00000000,ask
2017-02-08 00:51:56.216871,0.00002620,1.00000000,ask
2017-02-08 00:51:56.267544,0.00002619,1.00000000,ask
2017-02-08 00:58:49.035054,0.00002618,1.00000000,ask
2017-02-08 01:08:02.276091,0.00002618,1.00000000,ask
2017-02-08 01:08:02.359623,0.00002617,1.00000000,ask
2017-02-08 01:08:02.435345,0.00002616,1.00000000,ask
2017-02-08 01:08:02.487322,0.00002615,1.00000000,ask
2017-02-08 01:08:02.527835,0.00002614,1.00000000,ask
2017-02-08 01:08:02.561473,0.00002613,1.00000000,ask
2017-02-08 01:08:02.593235,0.00002612,1.00000000,ask
2017-02-08 01:13:05.464329,0.00002611,1.00000000,ask
2017-02-08 01:13:05.515344,0.00002610,1.00000000,ask
2017-02-08 01:13:05.570483,0.00002609,1.00000000,ask
2017-02-08 01:13:05.622814,0.00002608,1.00000000,ask
2017-02-08 01:13:05.676329,0.00002607,1.00000000,ask
2017-02-08 01:13:05.72917,0.00002606,1.00000000,ask
2017-02-08 01:13:05.781213,0.00002605,1.00000000,ask
2017-02-08 01:15:51.859585,0.00002604,1.00000000,ask
2017-02-08 01:15:51.889402,0.00002603,1.00000000,ask
2017-02-08 01:15:51.922795,0.00002602,1.00000000,ask
2017-02-08 01:31:53.337682,0.00002601,1.00000000,ask
2017-02-08 01:31:53.393556,0.00002600,1.00000000,ask
2017-02-08 01:31:53.444885,0.00002599,1.00000000,ask
2017-02-08 01:31:53.497528,0.00002598,1.00000000,ask
2017-02-08 10:00:21.422443,0.00002553,1.00000000,ask
2017-02-08 10:00:21.485538,0.00002552,1.00000000,ask
2017-02-08 10:00:21.551363,0.00002551,1.00000000,ask
2017-02-08 10:00:21.605308,0.00002550,1.00000000,ask
2017-02-08 10:00:21.658953,0.00002549,1.00000000,ask
2017-02-08 10:00:21.711042,0.00002548,1.00000000,ask
2017-02-08 10:00:21.766331,0.00002547,1.00000000,ask
2017-02-08 10:00:21.822164,0.00002546,1.00000000,ask
2017-02-08 10:00:21.874667,0.00002545,1.00000000,ask
2017-02-08 10:00:21.928307,0.00002544,1.00000000,ask
2017-02-08 10:00:21.980833,0.00002543,1.00000000,ask
2017-02-08 10:00:22.032637,0.00002542,1.00000000,ask
2017-02-08 10:00:22.087369,0.00002541,1.00000000,ask
2017-02-08 10:00:22.142867,0.00002540,1.00000000,ask
2017-02-08 10:02:11.620942,0.00002554,1.00000000,ask
2017-02-08 10:02:11.652616,0.00002539,1.00000000,ask
2017-02-08 10:02:11.687233,0.00002538,1.00000000,ask
2017-02-08 15:41:14.258289,0.00002461,1.00000000,ask
2017-02-08 17:03:28.13008,0.00002461,816.00000000,bid
2017-02-08 17:03:36.396695,0.00002461,6338.00000000,bid
2017-02-08 17:03:44.042014,0.00002461,7842.00000000,bid
2017-02-08 17:03:51.886344,0.00002461,10008.00000000,bid
2017-02-08 17:03:59.777315,0.00002461,5826.00000000,bid
2017-02-08 17:10:09.379823,0.00002461,3.00000000,bid
2017-02-09 00:21:00.241595,0.00002593,1.00000000,bid
2017-02-09 00:21:00.295301,0.00002593,1.00000000,bid
2017-02-09 00:21:00.346266,0.00002594,1.00000000,bid
2017-02-09 00:21:00.399952,0.00002594,1.00000000,bid
2017-02-09 00:21:00.451214,0.00002595,1.00000000,bid
2017-02-09 00:21:00.507863,0.00002595,1.00000000,bid
2017-02-09 00:21:00.557905,0.00002596,1.00000000,bid
2017-02-09 00:21:00.611788,0.00002596,1.00000000,bid
2017-02-09 00:21:00.660654,0.00002597,1.00000000,bid
2017-02-09 00:21:00.713724,0.00002597,1.00000000,bid
2017-02-09 00:21:00.762361,0.00002598,1.00000000,bid
2017-02-09 00:21:00.816196,0.00002598,1.00000000,bid
2017-02-09 00:21:00.86593,0.00002599,1.00000000,bid
2017-02-09 00:21:00.918757,0.00002599,1.00000000,bid
2017-02-09 00:21:00.967841,0.00002600,1.00000000,bid
2017-02-09 00:21:01.020196,0.00002600,1.00000000,bid
2017-02-09 00:25:54.466742,0.00002601,1.00000000,bid
2017-02-09 00:25:54.495746,0.00002601,1.00000000,bid
2017-02-09 00:25:54.530371,0.00002602,1.00000000,bid
2017-02-09 00:25:54.565868,0.00002602,1.00000000,bid
2017-02-09 00:25:54.595463,0.00002603,1.00000000,bid
2017-02-09 00:25:54.624365,0.00002603,1.00000000,bid
2017-02-09 00:25:54.653967,0.00002604,1.00000000,bid
2017-02-09 00:25:54.683607,0.00002604,1.00000000,bid
2017-02-09 00:25:54.737085,0.00002605,1.00000000,bid
2017-02-09 00:25:54.765976,0.00002605,1.00000000,bid
2017-02-09 00:25:54.79822,0.00002606,1.00000000,bid
2017-02-09 00:25:54.82738,0.00002606,1.00000000,bid
2017-02-09 00:25:54.85623,0.00002607,1.00000000,bid
2017-02-09 00:25:54.890189,0.00002607,1.00000000,bid
2017-02-09 00:25:54.919015,0.00002608,1.00000000,bid
2017-02-09 00:25:54.953897,0.00002608,1.00000000,bid
2017-02-09 00:25:54.986172,0.00002609,1.00000000,bid
2017-02-09 00:25:55.020917,0.00002609,1.00000000,bid
2017-02-09 00:40:53.295165,0.00002665,1.00000000,bid
2017-02-09 00:41:45.645372,0.00002670,1.00000000,bid
2017-02-09 00:42:44.383814,0.00002675,1.00000000,bid
2017-02-09 00:43:45.504972,0.00002680,1.00000000,bid
2017-02-09 00:44:12.447475,0.00002685,1.00000000,bid
2017-02-09 00:44:49.598903,0.00002690,1.00000000,bid
2017-02-09 00:44:51.965724,0.00002695,1.00000000,bid
2017-02-09 00:44:52.010641,0.00002695,1.00000000,bid
2017-02-09 00:44:52.044812,0.00002695,1.00000000,bid
2017-02-09 00:44:52.085117,0.00002698,61.00000000,bid
2017-02-09 00:44:52.119297,0.00002698,1.00000000,bid
2017-02-09 00:44:52.15534,0.00002698,294.00000000,bid
2017-02-09 00:45:49.956516,0.00002698,4.00000000,bid
2017-02-09 00:45:49.993873,0.00002698,1.00000000,bid
2017-02-09 00:45:50.035528,0.00002698,1.00000000,bid
2017-02-09 00:46:36.90954,0.00002699,1.00000000,bid
2017-02-09 00:46:36.973921,0.00002699,1.00000000,bid
2017-02-09 00:46:37.027975,0.00002699,1.00000000,bid
2017-02-09 00:47:32.445456,0.00002700,17.00000000,bid
2017-02-09 00:47:32.505439,0.00002700,1.00000000,bid
2017-02-09 00:47:32.561479,0.00002700,1.00000000,bid
2017-02-09 00:47:32.615111,0.00002700,1.00000000,bid
2017-02-09 00:47:32.665837,0.00002700,1.00000000,bid
2017-02-09 00:47:32.720616,0.00002700,1.00000000,bid
2017-02-09 00:47:32.771071,0.00002700,1.00000000,bid
2017-02-09 00:48:50.792486,0.00002701,1.00000000,bid
2017-02-09 00:48:50.826334,0.00002701,1.00000000,bid
2017-02-09 00:48:50.859478,0.00002701,1.00000000,bid
2017-02-09 00:49:25.923557,0.00002702,1.00000000,bid
2017-02-09 00:49:25.957974,0.00002702,1.00000000,bid
2017-02-09 00:49:25.991903,0.00002702,1.00000000,bid
2017-02-09 00:49:53.764909,0.00002703,1.00000000,bid
2017-02-09 00:49:53.8032,0.00002703,1.00000000,bid
2017-02-09 00:49:53.841258,0.00002703,1.00000000,bid
2017-02-09 00:49:53.879923,0.00002703,1.00000000,bid
2017-02-09 00:50:20.038475,0.00002704,1.00000000,bid
2017-02-09 00:50:20.080004,0.00002704,1.00000000,bid
2017-02-09 00:50:45.934975,0.00002705,1.00000000,bid
2017-02-09 00:51:13.426441,0.00002710,1.00000000,bid
2017-02-09 00:51:39.703051,0.00002715,1.00000000,bid
2017-02-09 00:51:40.906815,0.00002718,11.00000000,bid
2017-02-09 00:51:40.963407,0.00002719,2456.00000000,bid
2017-02-09 00:52:07.902314,0.00002719,12.00000000,bid
2017-02-09 00:52:37.614007,0.00002720,4.00000000,bid
2017-02-09 00:52:37.67257,0.00002720,1.00000000,bid
2017-02-09 00:53:07.90434,0.00002725,1.00000000,bid
2017-02-09 00:53:33.249134,0.00002730,1.00000000,bid
2017-02-09 00:54:01.497013,0.00002735,1.00000000,bid
2017-02-09 00:54:26.804415,0.00002740,1.00000000,bid
2017-02-09 00:54:49.93853,0.00002745,1.00000000,bid
2017-02-09 00:55:17.520667,0.00002750,20.00000000,bid
2017-02-09 00:55:17.561954,0.00002750,1.00000000,bid
2017-02-09 00:55:17.598584,0.00002750,1.00000000,bid
2017-02-09 03:37:09.788027,0.00002697,1.00000000,ask
2017-02-09 03:37:09.846673,0.00002696,1.00000000,ask
2017-02-09 03:37:09.902583,0.00002695,1.00000000,ask
2017-02-09 03:37:09.957171,0.00002694,1.00000000,ask
2017-02-09 03:37:10.011156,0.00002693,1.00000000,ask
2017-02-09 03:37:10.067994,0.00002692,1.00000000,ask
2017-02-09 03:37:10.129337,0.00002691,1.00000000,ask
2017-02-09 03:37:10.190841,0.00002688,1.00000000,ask
2017-02-09 03:37:10.249629,0.00002687,1.00000000,ask
2017-02-09 03:37:10.304091,0.00002686,1.00000000,ask
2017-02-09 03:37:10.358051,0.00002685,1.00000000,ask
2017-02-09 03:37:10.414117,0.00002684,1.00000000,ask
2017-02-09 03:37:10.468484,0.00002683,1.00000000,ask
2017-02-09 03:37:10.521716,0.00002660,1.00000000,ask
2017-02-09 03:37:10.576019,0.00002600,265.00000000,ask
2017-02-09 06:05:26.434472,0.00002600,38.00000000,ask
2017-02-09 06:29:54.760122,0.00002600,4546.00000000,ask
2017-02-09 11:16:34.301432,0.00002755,1.00000000,bid
2017-02-09 11:16:34.360927,0.00002760,1.00000000,bid
2017-02-09 11:16:34.425427,0.00002765,1.00000000,bid
2017-02-09 11:16:34.509574,0.00002765,1.00000000,bid
2017-02-09 11:16:34.567849,0.00002770,1.00000000,bid
2017-02-09 11:16:34.629709,0.00002770,1.00000000,bid
2017-02-09 11:16:34.685838,0.00002775,1.00000000,bid
2017-02-09 11:16:34.745531,0.00002775,1.00000000,bid
2017-02-09 11:16:34.798587,0.00002780,1.00000000,bid
2017-02-09 11:16:34.853848,0.00002780,1.00000000,bid
2017-02-09 11:16:34.905522,0.00002785,1.00000000,bid
2017-02-09 11:16:34.962916,0.00002785,1.00000000,bid
2017-02-09 11:16:35.015716,0.00002790,1.00000000,bid
2017-02-09 11:16:35.071216,0.00002790,1.00000000,bid
2017-02-09 11:16:35.123875,0.00002795,1.00000000,bid
2017-02-09 11:16:35.179594,0.00002795,1.00000000,bid
2017-02-09 11:16:35.237367,0.00002799,3.00000000,bid
2017-02-09 11:16:36.928245,0.00002799,396.00000000,ask
2017-02-09 14:12:26.16917,0.00002800,1.00000000,bid
2017-02-09 14:12:26.227763,0.00002800,1.00000000,bid
2017-02-09 14:12:26.282898,0.00002800,1.00000000,bid
2017-02-09 14:13:01.7764,0.00002805,1.00000000,bid
2017-02-09 14:13:01.833257,0.00002805,1.00000000,bid
2017-02-09 14:13:34.546998,0.00002810,1.00000000,bid
2017-02-09 14:13:34.580688,0.00002810,1.00000000,bid
2017-02-09 14:13:58.421161,0.00002815,1.00000000,bid
2017-02-09 14:13:58.45401,0.00002815,1.00000000,bid
2017-02-09 14:14:18.763416,0.00002820,1.00000000,bid
2017-02-09 14:14:18.798766,0.00002820,1.00000000,bid
2017-02-09 14:14:45.265795,0.00002825,1.00000000,bid
2017-02-09 14:14:45.320056,0.00002825,1.00000000,bid
2017-02-09 14:15:10.887856,0.00002830,1.00000000,bid
2017-02-09 14:15:10.952066,0.00002830,1.00000000,bid
2017-02-09 14:15:39.199075,0.00002835,1.00000000,bid
2017-02-09 14:15:39.256449,0.00002835,1.00000000,bid
2017-02-09 14:16:03.357333,0.00002840,1.00000000,bid
2017-02-09 14:16:03.394739,0.00002840,1.00000000,bid
2017-02-09 15:03:05.101816,0.00002845,1.00000000,bid
2017-02-09 15:03:05.157602,0.00002845,1.00000000,bid
2017-02-09 15:16:24.19926,0.00002845,118.00000000,ask
2017-02-09 20:58:25.517274,0.00002850,1.00000000,bid
2017-02-09 20:58:25.577477,0.00002850,1.00000000,bid
2017-02-09 20:58:25.638603,0.00002850,1.00000000,bid
2017-02-09 20:59:03.332522,0.00002855,1.00000000,bid
2017-02-09 20:59:03.386467,0.00002855,1.00000000,bid
2017-02-09 21:03:08.617132,0.00002860,1.00000000,bid
2017-02-09 21:03:08.675645,0.00002860,1.00000000,bid
2017-02-09 21:45:13.356749,0.00002855,1.00000000,ask
2017-02-09 21:45:13.428062,0.00002639,1.00000000,ask
2017-02-09 21:45:13.485206,0.00002638,1.00000000,ask
2017-02-09 21:45:13.542215,0.00002637,1.00000000,ask
2017-02-09 21:45:13.605003,0.00002636,1.00000000,ask
2017-02-09 21:45:13.666731,0.00002635,1.00000000,ask
2017-02-09 21:45:13.723744,0.00002634,1.00000000,ask
2017-02-09 21:45:13.779565,0.00002633,1.00000000,ask
2017-02-09 21:45:13.836667,0.00002632,1.00000000,ask
2017-02-09 21:45:13.894984,0.00002631,1.00000000,ask
2017-02-09 21:45:13.950914,0.00002630,1.00000000,ask
2017-02-09 21:45:14.00962,0.00002629,1.00000000,ask
2017-02-09 21:45:14.066247,0.00002628,1.00000000,ask
2017-02-09 21:45:14.123969,0.00002627,1.00000000,ask
2017-02-09 21:45:14.180396,0.00002626,1.00000000,ask
2017-02-09 21:45:14.235951,0.00002625,1.00000000,ask
2017-02-09 21:45:14.292593,0.00002624,1.00000000,ask
2017-02-09 21:45:14.349284,0.00002623,1.00000000,ask
2017-02-09 21:45:14.406449,0.00002622,1.00000000,ask
2017-02-09 21:45:14.463386,0.00002621,1.00000000,ask
2017-02-09 21:45:14.519054,0.00002620,1.00000000,ask
2017-02-09 22:20:43.123858,0.00002865,1.00000000,bid
2017-02-09 22:20:43.163816,0.00002865,1.00000000,bid
2017-02-09 22:25:08.4467,0.00002870,1.00000000,bid
2017-02-09 22:25:08.538711,0.00002870,1.00000000,bid
2017-02-09 22:25:08.617431,0.00002870,1.00000000,bid
2017-02-09 22:25:08.725066,0.00002870,1.00000000,bid
2017-02-09 22:29:17.195041,0.00002875,1.00000000,bid
2017-02-09 22:29:17.266563,0.00002875,1.00000000,bid
2017-02-09 22:29:38.801954,0.00002880,1.00000000,bid
2017-02-09 22:29:38.857319,0.00002880,1.00000000,bid
2017-02-09 22:33:35.432958,0.00002885,1.00000000,bid
2017-02-09 22:33:35.478547,0.00002885,1.00000000,bid
2017-02-09 22:33:57.607433,0.00002890,1.00000000,bid
2017-02-09 22:33:57.667205,0.00002890,1.00000000,bid
2017-02-09 22:34:27.678884,0.00002895,1.00000000,bid
2017-02-09 22:34:27.732749,0.00002895,1.00000000,bid
2017-02-09 22:34:53.439938,0.00002900,1.00000000,bid
2017-02-09 22:34:53.474455,0.00002900,1.00000000,bid
2017-02-09 22:34:53.512634,0.00002900,1.00000000,bid
2017-02-09 22:35:22.52985,0.00002905,1.00000000,bid
2017-02-09 22:35:34.314479,0.00002910,1.00000000,bid
